 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66893,http://www.iowaheritage.org/items/show/66893,"Sketch v. 39, n. 3, Spring 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Easier Way  BY CHARLOTTE DONAHEY  4;
Letters T o Zinjanthropus  BY BILL COLLISON  8;
Sugar-Shell Mama  A POEM BY CORRINE STANLEY  16;
Rebeca BY CARLA WALLIN 17;
Owl A POEM BY LESLIE JOHNSON  20;
Nostalgia BY SHELLEY LEE SMITH 21;
Jazme A POEM BY CRAIG ROHRSSEN  29;
Chastity or the Coed's Choice  BY CATHY RATHKE  30;
The Disconnected Arc A POEM BY MARIE E. GRIMMIUS  35;
Friday BY KEN BRABAND  38;
The Street  A POEM BY JOANNE WHIPPLE  42;
A Fable entitled: The Squirrel's Tale  BY JOHN R. CARROLL  44;
East Midwest Edge A POEM BY MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover Design KATHY KUSTER;
P. KRUMHARDT 3;
HAL UPPER 7;
ALLEN KOESSEL 15;
HAL LIPPER 28;
STEPHEN HOLT 34;
KATHY KUSTER 37;
GILBERT LEA 43;
HAL LIPPER  47","Braband, Ken; Carroll, John R.; Collison, Bill; Donahey, Charlotte; Grimmius, Marie E.; Holt, Stephen; Johnson, Leslie; Koessel, Allen; Krumhardt, P.; Kuster, Kathy; Lea, Gilbert; Lipper, Hal; Rathke, Cathy; Rohrssen, Craig; Smith, Shelley Lee; Stanley, Corrine; Wallin, Carla; Whipple, Joanne","LH1 Sk3 v. 39, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/244f51314006356d74f0c6c09a695770.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66891,http://www.iowaheritage.org/items/show/66891,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c93000e8d94d4842e18d2debe944356.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66889,http://www.iowaheritage.org/items/show/66889,"Sketch v. 39, n. 1, Fall 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|An Old West Recollection ROD DRAKE 4;
Coming Down the Sunset  MARIE GRIMMIUS 8;
My House LINDA EDGERTON 9;
Knowledge CYNTHIA JOHNSON 12;
Summer Steel Romance DAVE JOHNSON 14;
Silent Night MARY ELLEN KRACIK 18;
Winter Paradox CORINNE STANLEY 19;
Amusement Park STEVE NORDER 21;
Desolation STEVE NORDER 22;
His Brother DAVE JENNETT 24;
Coming Home Late MARIE GRIMMIUS 27;
Carny CONNIE SIMMONS 31;
eros of madness LOU CARDIN 36;
Sergeant Rock RICK LEONARD 38;
Eyes CORINNE STANLEY 44;
ART CREDITS;
Cover Design DAN KOHL;
BRUCE BUCK 3;
DOUGLAS ANDERSON 7;
ROGER GOODMAN 13;
BILL BAILEY 17;
DALE KELLEHER 19;
VAL O'CONNOR 23;
SUSAN NEGUS 28;
BRUCE BUCK 35;
BRUCE ALLEMAN 37;
BRUCE ALLEMAN 43","Alleman, Bruce; Anderson, Douglas; Bailey, Bill; Buck, Bruce; Cardin, Lou; Drake, Rod; Edgerton, Linda; Goodman, Roger; Grimmius, Marie; Jennett, Dave; Johnson, Dave; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Kracik, Mary Ellen; Leonard, Rick; Negus, Susan; Norder, Steve; O'Connor, Val; Simmons, Connie; Stanley, Corinne","LH1 Sk3 v. 39, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e52e25ec2469b0950d134b30164947e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66887,http://www.iowaheritage.org/items/show/66887,"Sketch v. 38, n. 3, Spring 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Triple Zero Six A STORY  4;
Midnight Story for a Sunny Day  A STORY BY DEBORAH STRICKLETT  9;
Untitled Poem  A POEM BY ANN MARIE POHL  12;
Winter Shade Trees  A POEM BY DARELL OAKLAND  14;
A Hundred Hours  A STORY BY DEBORAH BLACK  15;
The Troweler  A POEM BY DENNIS PETERSON  21;
Milk Fever  A STORY BY JENSEN O'ROURKE  24;
Blessed Are The Innocent A STORY BY BLAINE HOUMES  25;
Diary of a Hero A STORY BY CHRISTOPHER AGNEW  32;
The Stranger  A STORY BY RANDALL BROKAW  35;
Untitled A POEM BY RICK HUPP  39;
The Bullfight  A STORY BY WAYNE GATHMAN  44;
The Diner  A STORY BY DEBORAH STRICKLETT  47;
ART CREDITS;
Cover SCULPTURE BY BARB TIGAN,
PHOTO BY GREG PICKRELL;
Tree Face BY PAUL MAHACHEK  3;
Bench BY LINDA PETERSON  8;
Swans BY BILL NEWBORN  13;
Titles BY J IM POLLOCK  23;
Computer BY BILL HANDEL  30;
Ceramics (top to bottom) 
SUSAN LENHARDT,
BILL ANDERSON,
PETE NELSON,
ELLEN SEELY,
Photo by GREGG PICKRELL  31;
Farm House BY CONNIE ORCUTT  34;
Night Lake BY STEVE KACENA  40;
Fire Escape BY BARB BECKER  42","Agnew, Christopher; Anderson, Bill; Becker, Barb; Black, Deborah; Brokaw, Randall; Gathman, Wayne; Handel, Bill; Hupp, Rick; Houmes, Blaine; Kacena, Steve; Lenhardt, Susan; Mahachek, Paul; Nelson, Pete; Newborn, Bill; Oakland, Darell; Orcutt, Connie; O'Rourke, Jensen; Peterson, Dennis; Peterson, Linda; Pickrell, Greg; Pohl, Ann Marie; Pollock, Jim; Seely, Ellen; Stricklett, Deborah; Tigan, Barb","LH1 Sk3 v. 38, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/20066b5e479c0431730961978970d6d6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66885,http://www.iowaheritage.org/items/show/66885,"Sketch v. 38, n. 2, Winter 1973",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|"". . . And Then Some"" ANN TONER  3;
The Perfume Rebellion DON YODER  7;
Children PAUL JONES  10;
Two Mind Parables TODD MICHAEL
I The Inventor 18
II The Plumber 19;
A Time To Pick Up MARY L. MILLER  20;
Night Runner ANN TONER  32;
Holocaust STEPHEN HEINIG  34;
The Faculty Women KURT GODDEN  35;
And They Shall Be One Flesh BARBARA GARDNER  46;
Winter Grass DAN MCKEEVER  52;
ART CREDITS;
Cover JOHN KUNZ;
Page 25 REX HEER;
Page 26 PENNY ANDERSON;
Page 27 PENNY ANDERSON;
Page 28 KATZER;
Page 29 KARLENE KURTZ;
Page 30 JEAN T.;
Page 31 JEAN T.;
Page 32 STEPHEN HOLT","Anderson, Penny; Gardner, Barbara; Godden, Kurt; Heer, Rex; Heinig, Stephen; Holt, Stephen; Jones, Paul; Katzer; Kunz, John; Kurtz, Karlene; McKeever, Dan; Mchael, Todd; Miller, Mary L.; T., Jean; Toner, Ann; Yoder, Don","LH1 Sk3 v. 38, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1973 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87b65cae7d0aed14bbe76d6da545e301.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66883,http://www.iowaheritage.org/items/show/66883,"Sketch v. 38, n. 1, Fall 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hatchet Man JOE DESSERT 2;
Untitled DENNIS PETERSON 6;
Them Spring Flowers MARTA BURKGREN 7;
Mantis CRAIG MOLGAARD 10;
My Mother's World's Child  JACKI O'DONNELL 16;
Finale ANNE CHURCH 17;
Bus Stop JEAN BUBOLTZ 18;
Mute Testament DIRK HANSON 31;
The Big Time JIM POLLOCK 32;
Untitled KAY SCOTT 40;
Small Wonder MICHAEL BARTOSH 41;
Stars KURT GODDEN 42;
Mud Lou CARDIN 43;
The Miracle Worker  ANNE-MARIE RADCLIFFE 44;
No Deposit No Return JOHN GRAHAM 50;
Love Stencil Lou CARDIN 52;
ART CREDITS;
Cover J. A. LIGHTBODY;
Page 23 MARK HELMKE;
Page 24 AL VARXEY;
Page 25 R. MC DONALD;
Page 26 JACK C. PORTER;
Page 27 TEENA CUNNINGHAM;
Page 28 REBECCA JONES;
Page 29 JIM WHITE;
Page 30 JULIE BERTHELSEN;
Page 52 LORI THOMAS","Bartosh, Michael; Berthelsen, Julie; Buboltz, Jean; Burkgren, Marta; Cardin, Lou; Church, Anne; Cunningham, Teena; Dessert, Joe; Godden, Kurt; Graham; John; Hanson, Dirk; Helmke, Mark; Jones, Rebecca; Lightbody, J.A.; McDonald, R.; Molgaard, Craig; O'Donnell, Jacki; Peterson, Dennis; Pollock, Jim; Porter, Jack C.; Radcliffe, Anne-Marie; Scott, Kay; Thomas, Lori; Varney, Al; White, Jim","LH1 Sk3 v. 38, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.38.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cf14ebf4042e3ff443f6dc84b79d532.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66881,http://www.iowaheritage.org/items/show/66881,"Sketch v. 37 (2), n. 3, Spring 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|New House MARIE GRIMMIUS 3;
The Last 30 Minutes DON R. WARDEN 4;
Tarot Horseman JOHN GRAHAM 9;
Where 13th Ave. Dead-Ends Into Eagle Street DAVE MCCARTY 11;
Cycles ALAN CHRISTY 15;
An Old Buffet And A China Cup  GAIL ANDERSON 16;
Into the Trashcan LIBA TAUB 22;
Consider The Lilies MARIAN JUNKER 27;
The Two of You ALAN CHRISTY 42;
The Baby Eater JOHN GRAHAM 43;
Impressions of New York  JAMES MICHAEL KRAFT 44;
Tea Dance CYNTHIA MARTIN 45;
Snow KURT GODDEN 48;
ART CREDITS;
Cover  JULI JAMISON;
Page 23 ROSANNE MEYER;
Page 24 DOUG ANDERSON;
Page 25 TOM TOMPKINS & KEITH BOSWELL;
Page 26 MARY URBAN","Anderson, Doug; Anderson, Gail; Boswell, Keith; Christy, Alan; Godden, Kurt; Graham, John; Grimmius, Marie; Jamison, Juli; Kraft, James Michael; Junker, Marian; Martin, Cynthia; McCarty, Dave; Meyer, Rosanne; Taub, Liba; Tompkins, Tom; Urban, Mary; Warden, Don R.","LH1 Sk3 v. 37 (2), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c627fbda4d7b9094596d20f27ccc1b9e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66878,http://www.iowaheritage.org/items/show/66878,"Sketch v. 37 (2), n. 2, Winter 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Night BUS PEGGIE WEBER  3;
Look! Look To The Colors!  CURT GODDEN  9;
Hot Time In The Summertime  DAVID LOVEALL  10;
Poem ANNE CHURCH  11;
T o Go GARY ZMOLEK  12;
Another Man's Poison JOHN GRAHAM  13;
The Doctor's Men OWEN KNAPP  17;
Poem ADRIAN D'SILVA  21;
Remember The Bents? DIRK HANSON  27;
Waltz Of The Lizard JOHN GRAHAM  32;
Nineteen Fifty Six  ORTIS CORTEL JOHNSON  33;
First Time JANIS MITCHELL  36;
Must Be A Killer Loose MARY PENLY  37;
Awakening RICHARD MOTT  40;
Good Neighbor Policy  MARIE E. GRIMMIUS  43;
The Worm Sandwich ALLEN KOESSEL  44;
Haiku EARL KEYSER  45;
Regenesis  J. E. VANDERGRIFT  46;
To Ed McLaughlin St. Patrick's Day MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 VICKI STRAUB;
Pages 24, 25, 26 JOAN ROGNESS","D'Silva, Adrian; Church, Anne; Godden, Curt; Graham, John; Grimmius, Marie E.; Hanson, Dirk; Jamison, Juli; Johnson, Ortis Cortel; Keyser, Earl; Koessel, Allen; Knapp, Owen; Loveall, David; Mitchell, Janis; Mott, Richard; Penly, Mary; Rogness, Joan; Straub, Vicki; Vandergrift, J.E.; Weber, Peggie; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e840e1c57068e048dbc040d5c454856.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66671,http://www.iowaheritage.org/items/show/66671,"Sketch v. 69, n. 1, Fall 2004",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Dedication    Adam M. Graaf (Caplan Prize Winner) 9;
Black and White    Brandon Daiker 17;
A Balance of Dignity    Alexis Smith 40;
Lessons    Adam M. Graaf 47;
Two Kinds of Women for Every Dominant Male    Marianna Jensen 60;
Nonfiction;
Lessons at the Star    Rochelle Rohden 10;
Shells    Esther Joy Yoder 30;
Alfred    Joe Zaun (Caplan Prize Winner) 49;
Visuals;
Peace   Stephanie Adamo 8;
Farm Equipment    Katrina Karasch 16;
Untitled    Jennifer Figgins 29;
Childhood Memories    Kelly R. Paige 33;
Mater Divinae Providentiae    Matthew G. Peterson 36;
Untitled    Katie Larson 45;
Grave    Stephanie Adamo 46;
Fr. Sylvester    Zakia Saleh 59;
Broken    Matthew C. Peterson 62;
Of Fabrics and Blossoms    Nicole Kay Peterson 65;
Pogo Riding Dog with Wheels    Matthew C. Peterson 74;
Poetry;
Celebrity    Alicia McGhee 15;
Truth    Reyma 5. McCoy 34;
One Glad Morning   Alicia McChee 37;
No Matter, No Issue    Marianna Jensen 38;
Modern Love Scene    Reyma 5. McCoy 63;
Strides    Stephanie Adamo 64;
When We Talk About Love    Marianna Jensen (Caplan Prize Winner) 66","Adamo, Stephanie; Daiker, Brandon; Figgins, Jennifer; Graaf, Adam M.; Jensen, Marianna; Karasch, Katrina; Larson, Katie; McCoy, Reyma S.; McGhee, Alicia; Paige, Kelly R.; Peterson, Matthew G.; Peterson, Nicole Kay; Rohden, Rochelle; Saleh, Zakia; Smith, Alexis; Yoder, Esther Joy; Zaun, Joe","LH1 Sk3 v. 69, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2004 Fall|2006-11-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.69.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81aea9c0fef56f25010ddb4b6c0574cb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66669,http://www.iowaheritage.org/items/show/66669,"Sketch v. 68, n. 2, Spring 2004",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Hog Yards    Suzanne Fisher 9;
Lullabies and Laments    Luke Rolfes 18;
Things that Shouldn't Be Done on a Train   Luke Rolfes 44;
Consent to Death    Sara Horstmann 50;
Nonfiction;
Minding Grandma    Julie Rae Sen 30;
Visuals;
Heritage    Matthew Peterson 8;
Self Portrait in Yard    Rachel Schure 15;
Textual Self   Rachel Schure 16;
Photographic Memories    Amy Thatcher 27;
Rising   Christine Peterson 29;
The Birds in Central Park    Kathrine Moermond 39;
Sleeves    Christine Peterson 41;
Calico Callie    Matthew Peterson 42;
Three Pods    Justin Klocke 47;
Goddess    Christine Peterson 59;
Lilies    Amy Thatcher 60;
Poetry;
Locality    Katie Wheeler 14;
Death of a poet    Jeremy Hilbert 17;
Untitled 1    Michelle Dillon 28;
Immersion    Katie Wheeler 40;
21st Century Love Poem   Val Hyatt 43;
Drama   Jeremy Hilbert 48;
Untitled 2   Michelle Dillon 49
Morning Shared Shower   Kathrine Moermond 58","Dillon, Michelle; Fisher, Suzanne; Hilbert, Jeremy; Horstmann, Sara; Hyatt, Val; Klocke, Justin; Moermond, Kathrine; Peterson, Christine; Peterson, Matthew; Rolfes, Luke; Schure, Rachel; Sen, Julie Rae; Thatcher, Amy; Wheeler, Katie","LH1 Sk3 v. 68, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2004 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.68.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109a7bf5679d7f13a43134ca9251c3cc.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
