 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79669,http://www.iowaheritage.org/items/show/79669,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies.",,"LgPic 7","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/571e3d13ffb86f2d9bf92305ce2847e2.jpg,"Remote Item","Penn Class Pictures",1,0
79674,http://www.iowaheritage.org/items/show/79674,"Class Photo","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Laura Almina Betts, Esther Binford, Luverne Clark, Forrest Duane Comfort, Elizabeth Talbot Doty, Sarah Elizabeth Elliott, Eugene J. Fan, Harold L. Ferree, John Ralph Ferree, Leslie Dorson Frazer, William Silas Hackney, Gladys Marie Hammer, Emily Haworth, Ruth Esther Haworth, Celia Evaline Hefley, George Dewey Hodson, J. Everett Hollingsworth, Mildred Hollingsworth, Walter Joseph Homan, Geneva Venafrum Horn, Lois Hoskins, William Henry Hull, Elwood Oren Johnson, Henry Gideon Keeney, Mabel Addie Lincoln, Ethel Loraine Mc Afee, Marcia Elizabeth McLandsborough, John Winford Mather, Merlin Eugene Mather, Joseph Kenton Meads, Elsie Mildred Mendenhall, Dwight Wilfred Michener, Grace Maurine Pemberton, Corwin Horace Perisho, Ermin C. Perisho, Lester Thomas Perisho, Gwendolyn Grace Perry, Roy Dye Piersel, Inez Rash, Leroy Willard Reynolds, Ardis Laura Roberts, Florence Louise Scott, Carolyn Silverthorne, Leola Mabel Smith, Guilford Bartlett Street, Joseph William Ter Louw, Esther Isabel Terrell, Rex Braska Trafton, David Elton Trueblood, Navy Warner, Henry Hazelton Williams, Mary Eliza Williamson, and Charlotte Winnemore.",,"LgPic 8","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2e001a4acc86015c810a742d7ccce4e.jpg,"Remote Item","Penn Class Pictures",1,0
79680,http://www.iowaheritage.org/items/show/79680,"Class Photo","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Winnifred B. Allee, Lyle Dale Anderson, Zilpha Elizabeth Beaver, Virgil Briggs, Marie Grace Carter, Genevera Christy, Ruth Verle Coffin, Ruth Mary Collins, Earl Robert Cope, Virgie Coulson, Clarissa Davis, Irma Isodene Dimmitt, Hazel Marie Dixon, Clarence Isaiah Fiscus, Paul Cameron Foster, Ruth Hellings, Esther Hoskins, Elvin Ford Hull, Helen Frances Jackson, Maurice K. Jessup, Marion A. Johnson, Sylvia I. Johnson, Catherine Kissoon, Gladys Neiswanger, Charles Gibson O'Neal, Vern C. Parsons, Lowell Jesse Perisho, Freda Marie Rinden, Blanche Irene Roberts, Helen A. Test, Aletha Veldhuizen, Bernice W. Ware, and Glen Everett Whitlock.",,"LgPic 10","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b137594348daa14bbe97980daba9c053.jpg,"Remote Item","Penn Class Pictures",1,0
79408,http://www.iowaheritage.org/items/show/79408,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. The class of 1894 included: Frank Conner, Rosa Dye, James Howard, Taylor Jackson, Charlotte Johnson, Elizabeth Johnson, Ira Kemble, Alice Lewis, Elizabeth McGrew, Charles Pennington, Esther Thomas, George Weeks, Clara Willits, Nancy Wing, and Luella Woodward. Motto: The used key is always bright.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7764bfc1dba25b05aa0cb306ccfd03ae.jpg,"Remote Item","Penn Class Pictures",1,0
79412,http://www.iowaheritage.org/items/show/79412,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Frank Conner, Rosa Dye, James Howard, Taylor Jackson, Charlotte Johnson, Elizabeth Johnson, Ira Kemble, Alice Lewis, Laura Lewis, Elizabeth McGrew, Charles Pennington, Esther Thomas, George Weeks, Clara Willits, Nancy Wing, and Luella Woodard.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a006186e648bb8297ee5f52bdd08c1.jpg,"Remote Item","Penn Class Pictures",1,0
79418,http://www.iowaheritage.org/items/show/79418,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Helen Abrams, Leota Baldwin, Florence Fry, Ray Glenny, Pearle Gwin, Jeannette Hadley, Waldo Hadley, Edith Hammond, Edna Hanson, Theon Harris, B. Pearl Horine, John Ingram, Chalmers Johnson, Hadley Kelsey, Sarah Kelsey, Harold Lane, Owen Laughlin, Grace Lavely, Grover Lichtenheld, Eugenia Malcolm, Harold Marshall, Mamie Marshall, Roberta Meredith, Jay Newlin, Hubert Peckham, Edna Picken, Gren Pierrel, Charlotte Rosenberger, Jinks Ruby, Ethel Shoema",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/128799a944c4211e8c93cef8d5d745ce.jpg,"Remote Item","Penn Class Pictures",1,0
79424,http://www.iowaheritage.org/items/show/79424,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Dixie Alsop, Grace Bacon, Myron Bos, Lois Busby, Robert Capel, Floyd Castle, Alta Clark, Theodore Coleman, Winson Coleman, Cecil Cook, Dorothy Coulson, Clara Deadman, Mildred Dimmitt, Mary Dusenberry, Anna Edgerton, Laurence Farr, Charles Glan",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d663ed7cdf4374d58f01b3cbc78ac6a.jpg,"Remote Item","Penn Class Pictures",1,0
79430,http://www.iowaheritage.org/items/show/79430,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Howard Beach, Lee Beier, Fannie Boyce, Lorinda Boyd, Earl Burdock, Lorena Carter, Hulda Clarke, Edith Davenport, Elvira Edris, Eleanor Eves, Mildred Faust, Charles Griffith, Russell Hartman, Christina Hendry, Dorothy Holt, Hazelle Hull, Omer Johnson, Laurice Klose, Vera McCracken, Ethel McKibben, Erma Marsh, Larkin Martin, Howard Michener, Margaret Morgan, Olema Mote, Hazel Norris, Hugh O'Neal, Charles Ott, Mary Packer, Conrad Rechtenwald, Helen Reed, Bertha Rinden, Annie Shaw, Hazel Stegner, Tunis Vanderwilt, Alfred Ware, Willard Ware, Hannah Williams, and John Winslow.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d03e77ba141226baafc582b02485696.jpg,"Remote Item","Penn Class Pictures",1,0
79434,http://www.iowaheritage.org/items/show/79434,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Anna Bruff, Beulah Bruff, Ora Carrell, Cassa Conover, Elizabeth Dean, Charles Elder, N. Blanche Ford, Anna Haldeman, Beulah Hawk, S. Ethel Hibbs, Ralph Hinshaw, Clifford Johnson, John Martin, Cora Mattison, Frank Nash, Errol Peckham, Lilly Peckham, Floyd Perisho, Eunice Perkins, Ralph Petty, Edna Robertson, Anis Smith, Elizabeth Smith, Viola Smith, Herbert Snyder, Harry Sopher, Daisy Stanley, S. Edith Taber, and Mathew Watson.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed91b79f07c463b130b84a5c2e819753.jpg,"Remote Item","Penn Class Pictures",1,0
79441,http://www.iowaheritage.org/items/show/79441,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73b536c926e810235a2dd64b043ce8b5.jpg,"Remote Item","Penn Class Pictures",1,0
