 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11125,https://www.iowaheritage.org/items/show/11125,"Wise-Clark family papers, May-July 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1865-05/1865-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdd2c6642c079865712fa2f6a06e0f85.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15755,https://www.iowaheritage.org/items/show/15755,"Wise-Clark family papers, May-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe2712a0ddc0f326da77867bdc3b3158.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11120,https://www.iowaheritage.org/items/show/11120,"Wise-Clark family papers, May-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/084c4c810cbfddd7645acf6d1b158872.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15737,https://www.iowaheritage.org/items/show/15737,"Wise-Clark family papers, May-December 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Hoge, Thomas Jefferson","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Hoge, Thomas Jefferson",,"University of Iowa. Libraries. Special Collections Dept.",1863-05/1863-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text; Still image|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129146|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e344bae47c7c20bd35b9d738c24ff526.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11111,https://www.iowaheritage.org/items/show/11111,"Wise-Clark family papers, May-December 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Hoge, Thomas Jefferson","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Hoge, Thomas Jefferson",,"University of Iowa. Libraries. Special Collections Dept.",1863-05/1863-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text; Still image|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129146|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f48980532ec1722f358157856e50607e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15763,https://www.iowaheritage.org/items/show/15763,"Wise-Clark family papers, March-April 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1865-03/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5feaa4c13368c249f62f532f8275828f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11124,https://www.iowaheritage.org/items/show/11124,"Wise-Clark family papers, March-April 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1865-03/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfb91735aa96238b963c93406b685d24.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15753,https://www.iowaheritage.org/items/show/15753,"Wise-Clark family papers, March-April 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-03/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76bc2738c5867c0683baf3d7c5bc7bee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11119,https://www.iowaheritage.org/items/show/11119,"Wise-Clark family papers, March-April 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-03/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc74ed201cd8bb7dda32f15cc59364d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15729,https://www.iowaheritage.org/items/show/15729,"Wise-Clark family papers, July 1860-November 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1860-07/1861-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Business cards; Visiting cards|jpeg",MSC0419|index.cpd|31858055129104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba8f41c48373c84f325e879eed7f17ca.jpg,"Remote Item","Civil War Diaries and Letters",1,0
