 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108063,https://www.iowaheritage.org/items/show/108063,"1958 Yearbook",,"Bob Noe and Eddie Dunn suggest a
possible layout to Editor Ripslinger.
Alice Gavin and Rita Yeager
spend Wednesday evening
on the ""Mercy Section.""
The Mercy Staff: Callista Kelly, Mickie McGannon, Pat
McFadden, Alice Gavin, Mary Durand and Phyllis Kriner.
129",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27b7e4eebee73f1017f6a54cfe5f01c8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108064,https://www.iowaheritage.org/items/show/108064,"1958 Yearbook",,"Oaks Staff
Chuck steilen, Editor-in-Chief.
Mr. Thomas J. Mulligan, Advisor.
Jack Miller, Associate Editor.
Tom Clark, Business Manager in charge of advertising,",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dccf354f9001b288b86acd37b1d22f42.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108065,https://www.iowaheritage.org/items/show/108065,"1958 Yearbook",,"Larry Smith, Art Editor.
Fran Radnich, Director of Statistical Research.
John O'Meara, Chief Photographer.
Bill Hosey, Accountant.
John Henrick, Seminary Editor, associate to Don Wolfe.
Mercy Staff: Seated; Mary Durand, Edy Tuchfarber, Editor; Diane Hartley,
Standing: Judy Wood, Kaye Tuchfarber, Mary Jo Barnes, Francine Kassmeyer,",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbbda6876c7497d66b62d0208e08eec3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108066,https://www.iowaheritage.org/items/show/108066,"1958 Yearbook",,"Glee Club
Shown with the Marycrest chorus are Glee Club members: L. Black, B. Bosco, R. Davi-
son, B. Dalrymple, W. Dejohn, F. DeWispelaere, D. Dodd, E. Dunn, K. Ertl, D. Fair-
brother, B. Gish, D. Gould, M. Grigsby, D. Hynes, E. Kelley, M. Kennedy, J. Kinsella,
G. McKinley, J. Matthys, D. Nelson, M. Rita, M. Ross, J. VanSpeybroech, J. Stanley,
T. Stewart, T. Wood, B. Gugerty, B. Elwood, K. Paul. Director is the Rev, J. E. Greene.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2958e5b08dfdcf5dadf049fc29cd3299.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108067,https://www.iowaheritage.org/items/show/108067,"1958 Yearbook",,"Choir
First Row: R. Dolan, E. Kelly, J. Holly, C. Giacosa, G. Theisen, B. Cano, D. Healy,
J. O'Brien, J. Metz, P. Cooper, Fr. Greene; Second Row: Fr. Cletus Madsen, Direc-
tor, D. Woolf, G. McKinley, E. Dunn, M. Vlasz, K. Coughlin, P. Mueller, F. Gase;
Third Row: T. Doyle, T. Kane, D. Eversman, D. Donahugh, E. Braida, T. Stewart,
/. Henrick, K. Rauzi, E. Johnston, V. King; Fourth Row: T. Tucker, D. Fitzpatrick,
T. Soliz, D. Wolfe, P. Riordan, B. Hochmuth, J Anderson, B. Boyd, F. Engels, J. P.
Breen.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca63cbc4294efbe6c5107a67bc0fb99e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108068,https://www.iowaheritage.org/items/show/108068,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3107b8eaf490f053cb308674a36fe6b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108069,https://www.iowaheritage.org/items/show/108069,"1958 Yearbook",,thletics,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf9b28d2c36bc84de8c6bd50621e5dbd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108070,https://www.iowaheritage.org/items/show/108070,"1958 Yearbook",,"Football
for
1957
Head Coach, L. G. Friedrichs
Halfback Mark McGowan receives instructions from
Assistant Coach, Bert Westemeyer.
Assistant Coach, Leo T. Kilfoy
136",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3880e295418cc7755a801e12e628f1d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108071,https://www.iowaheritage.org/items/show/108071,"1958 Yearbook",,"MEET THE BEES!
Trainer Roger Fisher weighing in Clint Westemeyer,
Trainer, Jack Merdian
Manager, Jack Winne
137",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55db9175d1a5bee08688b2d616a9ad3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108072,https://www.iowaheritage.org/items/show/108072,"1958 Yearbook",,"ST. AMBROSE 25 —ST. CLOUD 14
St. Ambrose overcame a 14-12 deficit at half time, going
on to beat St. Cloud State Teachers College, 25:14, in its
season opener at St. Cloud, Minnesota, on Sept. 21.
 Joe Jones, the Bees' battering fullback, and speedy Joe
DeSoto scored the last half touchdowns which enabled St.
Ambrose to come from behind at the midway point.
The Bees blended a rugged running game, sparked by
Jones and DeSoto, with the strong throwing arm of Bob
Webb to rack up their second win in as many starts over
the Minnesota school.
St. Ambrose scored twice in the first period — Jones bull-
ing through from three yards out for one, and DeSoto
shooting over for the other on a 14 yard scramble. Greg
Sharke missed the conversions giving the Bees a 12-0 lead.
In the second period St. Cloud scored twice. Quarterback
Bob Waxlax sneaked over for the first and halfback Bernie
Wesloh plunged through for the second. Extra points by
Larson and Kelly gave the Teachers a 14-12 half time lead.
After taking a poor St. Cloud punt, the Bees marched 64
yards in 15 plays to score in the third period. Jones again
scored on a one yard plunge. Webb passed to DeSoto for
the extra point.
After the ensueing kickoff, Webb intercepted a St. Cloud
pass on the Teachers' 35 yard line, setting in motion the
fourth period St. Ambrose score. DeSoto scooted in for
the TD five plays later from 12 yards out, icing the game
for the Bees.
Co'Captains for the 1957 grid campaign were
Roy Owen and Clint Westemeyer.
Co-Captains for the coming 1958 St. Am-
brose football team are; top: Bob Webb;
right; Greg Sharko.
Halfback  Bob  Varley  traces yardage in the St.  Cloud game — the
season's opener for the Bees.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eed9026f8b52be1c2fedc2ea60c5d0b3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
