 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86599,https://www.iowaheritage.org/items/show/86599,"1965 Yearbook",,"Liturgy Changes Arrive With Advent
Miss Jacqueline Coons, Marycrest Sophomore from Maplewood, Missouri, was
crowned by 1964 queen, Miss Terry Hob-
son, at the Homecoming Dance held at the
Col Ballroom. Jimmy Dorsey's Orchestra
provided the music.
Father Madsen received permission from Bishop Hayes to offer
Mass in English for those who attended The Liturgical Study Series.
Saturday 28 November
The St. Ambrose Bees lost their
first basketball game to Platteville
State Teachers at Platteville, Wisconsin.
Sunday 29 November
First    liturgical    changes.    Now
Masses will be in English along with
the administration of the sacraments
and sacramentals.
Monday 30 November
Classes resumed.
Wednesday 2 December
A course for commentators in the
New Liturgy was begun. This lasted
for six weeks.
Thursday 3 December
Shakespeare returned to Theatre
III for the first time in three years.
Its production of ""Taming of the
Shrew"" was acclaimed to be one of
the group's finest efforts.
Friday 4 December
Freshmen   held   nominations   for
their first election of officers.
Sunday 6 December
St.  Ambrose  Literary  Workshop
presented  their  first  discussion   on
the works of William Golding.
Tuesday 8 December
No classes. Holyday of obligation.
College's Program Committee presented Philip Scharper as the second
speaker in the Ambrose Lecture Series. Mr. Scharper spoke on the
""Challenge of Books.""
Wednesday 9 December
Father Menke received the red
robes of a monsignor. Bishop Hayes
conferred on him the title of Right
Reverend Monsignor, Domestic Prelate, in the campus chapel.
Sunday 13 December
Annual December band and chorus concert. Concert featured multilingual music.
Wednesday 16 December
Chicago Club sponsored a Christmas party for St. Vincent's Orphanage. Gifts and refreshments were
enjoyed by the children.
The first sixty pages of the 1965
OAKS were mailed to the publisher.
Two hundred thirty-five freshmen
went to the polls to elect officers.
Dave Shea was elected president in
a run-off election.
Home basketball game against
Iowa Wesleyan. Bees 71-70.
Friday 18 December
Long awaited Christmas vacation.
Monday 4 January
Classes resumed.
Friday 8 January
Sophomore Class staged the ""First
Fling of the Year"" at the Blackhawk
Hotel, downtown Davenport.
Saturday 9 January
Tryouts were held for the annual
spring musical. This year's production will be Kiss Me Kate.
Monday 11 January
Library hours were extended until
10 p.m., Sunday thru Thursday.
Thursday 14 January
Final convocation for the religion
department met today at 11 a.m.
Extension Lay Volunteers spoke on
their work in the South and Southwest.
Friday 15 January
Registration for new students and
those  not  enrolled  during the  fall
semester.
Faculty and students provided
housing and hospitality for part of
the Mexican ballet troupe which appeared at the Masonic Temple.
Saturday 16 January
Ambrose Bees retained the ""Bell"";
Ambrose 80, Loras 69.
Sunday 24 January
The flag was lowered to half staff
once again this year, as St. Ambrose
College joined the world to pay tri-
(Continued on page 149)
The pink elephant entry of the Young Republicans in the Homecoming Parade launched
them upon the 1968 campaign. The Clubs have grown in numbers.
COLLEGE YEAR 147",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb35d37548e8c47265345b1b5d8e050c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86601,https://www.iowaheritage.org/items/show/86601,"1965 Yearbook",,"Stimulating, Thought Provoking Lecture Series
Senator Eugene McCarthy ""Education of the Great Electorate""
Two days after his re-election the
Senator opened the lecture series.
He analyzed the role that the liberal
arts college plays in forming a man
to function well in the different
branches and many levels of our
complex governmental life.
Philip Scharper ""The Challenge of Books""
The fundamentally private relationship between a man and his literary appetite is penetrated only
enough to indicate that the college
student, the graduate, and their
teachers do, indeed, mirror the
things they read. And that, given
the present stir and ferment of new
thought and ideas with the changes
they are bringing to our society and
institution, the importance of reading
well and widely assumes critical dimensions.
John Cogley ""The Council: An Adventure in Christian Humanism"" The college man, teacher, student,
and graduate, is faced with the problem of adapting to new ways of
thinking in a technological society.
The political, economic, and social
changes that are sweeping across
the world, and throughout the
Church in the world, were viewed
with an eye towards their most vitally human implications. He was
one of the lay ""experts"" attending
Vatican II.
August Heckscher ""The Arts in Contemporary American Life"" In a leisure society that has turned out to be not always leisurely and
unhurried, the role of the arts remains somewhat a perplexing question, but one that is being studied
not only in the field of education
but at the top level of government.
Ambassador Peal Visits & Lectures
His Excellency S. Edward Peal,
Liberian Ambassador to the U.S.
was the guest of the College
February 9. This was the first time
a foreign ambassador visited the
Campus.
Ambassador Peal has been Liberia's envoy to the U. S. since 1961
and has served as a delegate to the
General Assembly of United Nations.
The Ambassador's talk, ""Cooperation between the United States
and Liberia"" was followed by the
president's reception in the College
Center. Rev. F. W. Duncan was in
charge of arrangements. Miss Agnes
Renner made the flag and poured
at the reception.
148 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ff563b41abb9162e947bce979b7f575.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86603,https://www.iowaheritage.org/items/show/86603,"1965 Yearbook",,"Education is a Never Ending Process . . .
Students prepare for finals.
Christmas  1964, the Nativity Scene was moved to center campus.
(Continued from page 147)
bute to Sir Winston S. Churchhill.
""In war: resolution. In defeat: defiance. In victory: magnanimity. In
peace: goodwill."" - Sir Winston S.
Churchill.
Monday 25 January
Regular daily class procedure was
dismissed. Semester exams were the
order of the week.
Thursday 29 January
After their last exam, students left
the campus for the semester break.
The College received a $1,233 grant
from the Association of Colleges and
Research Libraries. The grant was
in a microcard reader and selected
microcards for the library.
Monday 1 February
Classes  resumed  for  the  second
semester.
Band and chorus left for their annual tour. This year the itinerary included, Cedar Rapids, Keokuk, Iowa
City, Fort Madison.
Thursday 4 February
The Education Club was represented by Mr. Ronald Maertens,
(adviser), Walt Jones, Dick Arnold,
and John Schafner at the Student
Iowa State Education Association
Convention in Des Moines.
Friday 5 February
Last day to change schedule and
enter a new class. New spring registrants included:
GRADUATES
James R. Bailie, Davenport, Iowa
James R. Kraft, Princeville, Illinois
David J. Michalek, Victor, Iowa
Charles L. VanSant, Davenport, Iowa
SENIORS
Richard J. Hasenmiller, Davenport, Iowa
David E. McGinn, Rock Falls, Illinois
Thomas W. Hueholt, Clinton, Iowa
Donald W. Kruzan, Jr., Rock Island, Ill.
Gary G. LaFayette, Pleasant Valley, Iowa
Patrick L. Murphy, Rockford, Illinois
Albert Schmaedick, Chicago, Illinois
JUNIORS
Gary L. Arthur, Davenport, Iowa
Robert E. Bowles, Monmouth, Illinois
Denis Delia Vedova, Albia, Iowa
James B. Gillespie, Hampton, Illinois
Michael T. Leonard, Davenport, Iowa
Arthur A. Lopez, Moline, Illinois
John D. Loren, Davenport, Iowa
William F. Lucas, Chicago, Illinois
Victor A. Manternach, Cascade, Iowa
Peter S. O'Donnell, Chicago, Illinois
Charles R. Redeker, Danveport, Iowa
Brian M. Roesler, Bettendorf, Iowa
J. D. Ross, East Moline, Illinois
SOPHOMORES
Perry Aukee, East Moline, Illinois
Thomas D. Biddlecombe, Shelbyville, Ill.
Gary D. Bowry, Davenport, Iowa
Michael F. Brinck, West Point, Iowa
Patrick E. Hamilton, Canton, Illinois
Jack R. Kohl, Davenport, Iowa
Robert Michael, Peoria, Illinois
Emiel J. Michelet, Moline, Illinois
Walter J. Phipps, Davenport, Iowa
Dennis J. Piper, Ohio, Illinois
David A. Pottratz, Clinton, Iowa
John A. Sarver, Moline, Illinois
Jack M. Schmitt, Nevada, Iowa
Paul Sevening, Chicago, Illinois
Kenneth H. Suggs, Fayetteville, N. C.
Lawrence R. Tiernan, Moline, Illinois
Joseph C. Vize, Davenport, Iowa
Cable Von Maur, Davenport, Iowa
Walter A. Williams, Davenport, Iowa
FRESHMEN
Robert F. Aim, Jr., Arlington Heights, Ill.
John V. Belger, Iowa City, Iowa
Geography  205  visited   Museum  to  view  an  African  exhibit.
COLLEGE YEAR  149",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbe4f7ee253a3a3411a096f0db45c405.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86604,https://www.iowaheritage.org/items/show/86604,"1965 Yearbook",,"Rev. Dr.  Fry of the Lutheran Church of  North  America,  guest  of  Rev.  C.  F.  Griffith,
speaks to Seminarians in Christ the King Chapel.
John R. Christopher, Moline, Illinois
Bernard F. Dierker, Iowa City, Iowa
Thomas A. Ertel, Davenport, Iowa
Jerry Lee Farmer, Davenport, Iowa
Francis B. Fisher, Great Lakes, Illinois
Roger Furman, East Chicago, Illinois
Edward Everett Hale, II,Davenport, Iowa
Timothy J. Horak, Washington, Iowa
Gerald    A.    Howard,    Scituate,    Massa-
chusettes
Terry J. Jarosky, Chicago, Illinois
Donald E. Johnson, Eldridge, Iowa
Thomas   E.   Kakert,   Davenport,   Iowa
John W. Kane, Davenport, Iowa
Peter J. Kostadelos, East Moline, Illinois
Leroy O. Lindquist, Davenport, Iowa
Walter McAninch, Davenport, Iowa
Roger C. Mara, Davenport, Iowa
Richard L. Raley. Davenport, Iowa
Edward P. Short, Moline, Illinois
Richard G. Stark, Davenport, Iowa
James F. Treacy, Sterling, Illinois
Gary  J.   Weinberg,   Davenport,   Iowa
St. Ambrose was awarded a
$10,000 grant by the Atomic Energy
Commission. The grant defrays part
of the cost of equipment necessary
to implement a program of nuclear
education proposed by physics,
chemistry, and biology departments.
Saturday 6 February
History Club's dance began the
social calendar for the second semester.
Tuesday 9 February
His Excellency S. Edward Peal,
Liberian Ambassador to the United
States, was the guest of honor at a
president's reception. This was the
first visit of an ambassador from a
foreign country to the college.
Thursday 11 February
New faculty members, Dr. Arthur
Hansen  of  the   Chemistry  department, Mr. Robert Corwin of the Biology department, and Mr. Terrence Aldrich of the English department, were introduced at the monthly faculty meeting. Freshmen tests were administered for second semester entrants.
Friday 12 February
Mr. Ronald Maertens, Mike Ceurvorst, Tom Schafer, John Picco, and
Chuck Pirrera travelled to Chicago
for the regional convention of Kappa
Delta Pi, Honor Society in Education.
Thursday 18 February
Reginald Rose's Twelve Angry
Men, ended the 1964-65 season for
the Theatre III players.
Saturday 20 February The College hosted the Quad-Regional Seminar, sponsored by the Iowa Region of NFCCS for the fourth consecutive year. The general theme, ""Changing Standards in Morality,"" was developed by: Mr. Kenneth Woodward, associate editor
of Newsweek; Rev. J. Putz, an
authority on campus morality from
Notre Dame University; James S.
Ward, M.D., assistant professor of
psychiatry at the State University
of Iowa; and Dr. Osvaldo Soto, professor of South American History at
Iowa State University in Ames.
The program shifted from the College to the Skyline Room at Hotel
Blackhawk for a social hour.
Sunday 21 February
Rev. Charles G. MacDonald, Newman Club chaplain at Mankato State
College, Mankato, Minnesota, closed
the Seminar with his lecture, ""A
20th century Christian conscience.""
Wednesday 3 March
The purple vestments, blessing of
ashes and the words, ""Remember
man that thou art dust . . .,"" told us
that we were once again in the Lenten Season.
Mr. John Cogley, one of the lay
""experts"" who attended Vatican
Council II, was the third speaker of
the lecture series. His talk was entitled, ""The Council: An Adventure
in Christian Humanism.""
Scott   and   Rock   Island  Counties  at  Saint
Msgr. Menke hosts Council of Churches of Scott and Rock Island Counties  at Saint Ambrose College. Panel discussion followed in   Room   111   Lewis   Hall.
150 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/264f7dcae6c6a54d1d6185a20facaedf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86606,https://www.iowaheritage.org/items/show/86606,"1965 Yearbook",,"Saturday 6 March
Last deadline! Final portion of
1965 OAKS went to press.
Faculty vs. Monogram Club in
annual basketball game.
Sunday 7 March
The mass was shortened by the
omission of certain prayers at the
foot of the alter and the last gospel.
Three day retreat opened with
Rev. Jerome Stoell, C. P., of Detroit,
Mich., and Rev. John Binder, C. P.,
of Louisville, Ky., preaching the conferences.
Friday 12 March
Last day to drop a class without
receiving an ""T"".
Friday 19 March
Final date for completion of first
half of the semester.
Thursday 8 April
Graduate Record Exams for June
graduates.
Mr. August Heckscher, director of
the Twentieth Century Fund, concluded the 1964-65 lecture series
with his speech, ""The Arts in Contemporary American Life.""
Sunday 11 April
After the blessing of the palms
the congregation joined the proces-
sion as it moved from the lower
chapel to the main altar for the
Solemn High Mass.
Wednesday 14 April
Long awaited Easter vacation began after the last class.
Wednesday 21 April
Classes  resumed.  One month  to
go!
Thursday 22 April
""Kiss Me Kate"" opened a four day
run at Assumption Auditorium.
Saturday 24 April
The    spring    Parents'    Weekend
featured a brunch and the musical.
Friday 30 April
Junior Class Cotillion.
Sunday 2 May
Campus Day for incoming freshmen. A brunch followed the 11:00
A. M. Mass. New students and their
parents were given the opportunity
to meet the faculty.
Wednesday 5 May
Music   students   presented   their
annual recitals in Music Hall.
Thursday 14 May
1965 OAKS were distributed.
Friday 15 May
Senior Weekend followed the traditional    pattern:    Prom,    Dinner-
Dance and Picnic.
Friday 21 May
Art Club and Young Republicans
were in charge of final official social
events of the 1964-65 year.
Monday 24 May
Finals! Where did the time go?
Thursday 27 May
Ascension Day. No exams.
Sunday 30 May
Baccalaureate    Mass    at    Sacred
Heart Cathedral followed by Commencement Exercises on SAC Campus.
The candidates for graduation enter the Cathedral for Baccalaureate Mass.                                                                                                                        Blessing of the Palms, followed by procession to High Mass.                                                                                                                                                     Three members of the Kautz family and Monsignor Menke view the listening area donated in memory of Rupert Kautz of Buffalo, Iowa, class of 1919.
COLLEGE YEAR 151",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b59343d0662d9d45bc1afd6cea01471f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86609,https://www.iowaheritage.org/items/show/86609,"1965 Yearbook",,"Front row: Bill Fulton, Ron Schachel, Monroe Keys, Howie Brown, Joe Cervantes, Richard Wilson. Second row: Bob Zahlman, Ed Lillis,
Tim Motto, Pat Collins, Wayne Robertson, George Shevik, Mgr. Pete Shovlain. Back row: Coach Roy Owens, Al Szafranski, Bill Plam-
beck,  Don Seir,  Steve Miclot,  Curt Perry,  Dave Shea.
'64's REBUILDING YEAR: Hopeful Preview To Strongest
Bee Cinder Team In Years
VARSITY TRACK
2 WINS
- 6 LOSES
St. Ambrose                Opponents
33                               Coe                  50
                                  
45                               Parsons           69                               

71                               Platteville        65

59                               Blackhawk      71

48                               Monmuth      83

58                               Loras               77

Blackhawk College Relays
Events Won
Sprint Medley
Mile Relay
220 Yd. Low Hurdles
High Jump
Freshmen Dave Shea and Howie Brown
have their sights set on improving the
track  team's  standing  in  the pole  vault.
Last spring track Coach Roy
Owen had the task of rebuilding a
team. He had only six letter winners
returning from the 1963 team which
lost only once in dual and triangular
meet competition.
Back for the Bees were Joe Cervantes and Curt Johnson two of the
best middle distance runners in St.
Ambrose history, Tim Carini—miler,
Bill Fulton — sprinter, Doug Miller
—hurdler, and Ken Choquette—javelin. These lettermen plus the services of freshmen quarter milers
John Carroll, Pat Collins, shot-putter
Steve Miclot, and hurdler Wayne
Robertson joined together to form
a fair season.
Fulton and Cervantes again
proved to be work horses. Fulton
ran both the 100 and 220 yard dashes. He was consistently down around
10 seconds all year. Cervantes showed all season he can be one of the
best, his best time coming against
Black Hawk 49.9.
The   Bees   got   the   services   of
152 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c49d10e0df897689ade3a4efc52541ef.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86611,https://www.iowaheritage.org/items/show/86611,"1965 Yearbook",,"Relays, Middle-Distance: BEE Strong Points
Wayne Robertson, one of the best
hurdlers in Illinois when he was in
high school. Robertson was a consistent winner all year. One of his
best times came in the Black Hawk
Relays when he took the 220 low
hurdles in a time of 26.7.
In May the Bees went across the
river to compete in the Black Hawk
Relays. While going against seven
other schools, the Bees took the
sprint medley in a time of 3:36.4.
Cervantes, Fulton, Collins, and Johnson joined together to form the winning team. They also took the mile
relay, with the same team, in a time
of 3:28.7. Pat Murray took the high
jump with a jump of 6'2Va\
The Bees can look forward to
spring with the services of ten returning lettermen, plus some outstanding freshmen. The future looks
bright for the cinder men.
Letterman Steve Miclot demonstrates the
proper form for the shotput to two freshmen hopefuls Don Sier and Bill Plambeck.
VARSITY GOLF
5—Wins       6—Losses
St. Ambrose                Opponents
14.5                           Black Hawk     3.5
10.5                           Parsons            7.5                             
15                              Graceland        0
14                              Rockford         4
6                                Loras                12
10                              Wesleyan        2
5.5                              Loras               6.5
4.5                             Platteville        13.5
6                                Loras               12
8                                Platteville       10
4.5                             Western Ill.     13.5
State NAIA Title
138
Defending State Champs Greet Four Returning Lettermen
Returning  lettermen  Bill   Maloney,   Ron   McGarry,   Vince   Neu,   Jerry  Keefe.
GOLF
The 1964 golf season can be summed up as a semi-successful season.
While faltering in their dual matches
the Bees proved themselves by winning the Iowa NAIA golf title.
The Bees opened the season on
the right foot. Their first win came
over Black Hawk by a score of 14 1/2-
3 1/2. Their first match at home was
won over Parsons 10 1/2-7 1/2. The
Bees continued their winning streak
by stopping Graceland 15-0. The
first taste of defeat came at the
hands of arch-rival Loras. Before
winning the State Title, the team
finished up their regular schedule
with a loss to Western Illinois, one
of the top golf powers in the Mid-
Western college circles.
The team was lead by lettermen
Vince Neu, Bill Maloney, Jerry
Keefe, Bob Martin, and Ron McGarry. Graduation took only one
member, Bob Martin.
ATHLETICS   153",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab54aa8deb2e696a5c302109b9f11ae.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86613,https://www.iowaheritage.org/items/show/86613,"1965 Yearbook",,"Coach Ed Scheck, Joel Slesicki, John Wallin, Robin Freund, Jerry Jordan, Steve O'Brien, Dan Rohr, John Underwood.
NETTERS After New Win Streak
The netmen made their debut
last spring under the helm of a new
coach, Ed Scheck. Coach Scheck,
with a comparatively green team,
opened against Eastern Illinois by
losing 8-1. This loss broke their 36
match undefeated streak that the
Bees had compiled over a four year
period. The Bees next went up
against Dubque University who they
smothered 8-0. Tough mid-season
competition proved to be semi-successful. The Bees closed the season
with a win over Parsons 7-2.
The team relied heavily on the
services of Ray Baladad who went
in the season working on a 20
match winning streak in dual competition; and Dave Killian with a
15 match winning streak. Baladad
and Killian continued their winning
ways as they lost only two matches
between them for the season.
The 1965 netmen will open with
only one letterman, Jerry Jordan.
Coach Scheck's charges will be
forced to rely heavily on the services of freshmen.
VARSITY TENNIS
5 WINS
- 4 LOSES
St. Ambrose                Opponents
1                               Eastern Ill.       8
7                               Dubque        0
2                               Bradley           7
6                               Quincy           3
8                               Marquette     1
4                               Loras              5
7                               Coe                2
4                               Northern Ill.  5
7                               Parsons         2
6
Freshman tennis candidate, Dan Rohr,
exhibits his forehand volley in a fall
practice.
154 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3e11710a63e388d37b84b9f878ef55f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86615,https://www.iowaheritage.org/items/show/86615,"1965 Yearbook",,"HARRIERS Progress Through Season . . . Look To Next
VARSITY CROSS COUNTRY
1 WIN
- 9 LOSES
St. Ambrose                          Opponents
50                                 Western Ill.    15
43                                 Plateville        17
50                                 Dubuque       24
                                     Rockford       46
40                                 Bradley          17
73                                 Loras             22
                                     Parsons         43
87                                 Coe               89
St. Ambrose's cross country team,
hampered by a lack of experience
and depth, was able to muster only
one victory. Coach Owens had only
two returning lettermen, Hank Kap-
hiem and Tim Motto, to work with
Freshmen who formed the basis of
the team.
The St. Ambrose harriers showed
steady improvement through the
season. A glance at their various
meet times indicates this. Curran
showed the biggest improvement,
jumping from a time of 20:05
minutes in the first meet to a low of
17:04 against Platteville.   Motto and
Kreiter also shaved nearly 3 minutes
off their time in the course of the
year. Lillis was the most consistent
varying between 17:37 and a season
low of 16:34.8.
The improvement can also be
noted in the scores, notably that the
Bees closed with their lone victory
over Coe.
The building season gave Coach
Owens a chance to give his freshmen their baptism to college competition and enabled the Bees to
establish a strong foundation for the
coming year.
Bob   Zahlman,   Tim   Motto,   Dave   Krieter,   Ed   Lillis,   Dick   Wilson,   Coach   Roy   Owen.
ATHLETICS  155",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27438a3834fceca8a194a81fc29780b5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86617,https://www.iowaheritage.org/items/show/86617,"1965 Yearbook",,"VARSITY BASKETBALI
5—Wins 15—Losses
St. Ambrose              Opponents
78                               Platteville 83
59                               St. Mary's 64
60                               Monmouth 62
77                               Parsons 83
71                               Iowa Wesleyan    70
72                               Lewis College     85
78                               St Norbert's 95
Holiday Tournament
51                                Central 61
80                                 Loras 81
78                                Coe College 85
59                                Luther College 105
80                                Loras College 69
73                                Parsons College 89
70                                Rockhurst College 90
73                                Quincy College 89
69                                Lewis College 85
99                                Illinois Tech 69
98                                Dubuque Univ. 82
99                                Illinois Tech 69
63                                Loras College     71
156 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6918e2603155c4aaa264de8d016eee8d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
