 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96673,https://www.iowaheritage.org/items/show/96673,"Aerial Photo of the Methodist Church Camp.","Dickinson County Soil and Water Conservation District","Aerial Photo of the Methodist Church Camp in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1992,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MethodistChurchCamp_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Methodist Church Camp,Soil and Water Conservation",https://www.iowaheritage.org/files/original/43663d44772454e9553a1a83866b9a2f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97892,https://www.iowaheritage.org/items/show/97892,"Aerial plat map view.","Appanoose County Soil and Water Conservation District ","Aerial plat map view on Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Plat Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4f13e7610ad6a27cd9b88999063090a0.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96431,https://www.iowaheritage.org/items/show/96431,"Aerial View of East Lake Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view of East Lake Okoboji in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLakeOkoboji.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/478a4bb1f55d03d31b82abeb9c018539.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96948,https://www.iowaheritage.org/items/show/96948,"Aerial View of Stoltenberg and Matheson Farms.","Dickinson County Soil and Water Conservation District ","Aerial view of Stoltenberg and Matheson farms in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Stoltenberg_Matheson_01.jpg|DickinsonSWCD_Stoltenberg_Matheson_02.jpg|DickinsonSWCD_Stoltenberg_Matheson_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Matheson,Soil and Water Conservation,Stoltenberg","https://www.iowaheritage.org/files/original/ac4d9c039dd4c33be90432b4b7606b3e.jpg,https://www.iowaheritage.org/files/original/b506a23ccb92165cc8ebf8249445f896.jpg,https://www.iowaheritage.org/files/original/8a42278764fa6a644d6897daca5dc297.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96671,https://www.iowaheritage.org/items/show/96671,"Aerial View of the Wetlands between Center Lake and Lake Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view of wetlands between Center Lake and Lake Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1992,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CenterLake_OkobojiWetlands_North_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Center Lake,Dickinson County,Lake Okoboji,Soil and Water Conservation,Wetlands",https://www.iowaheritage.org/files/original/f0aad64485a79e1775e93997ff99b2e2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97549,https://www.iowaheritage.org/items/show/97549,"Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ","Aerial views of Cherokee County farmland.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",[1992],"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c0bcd986709cfbbc05c7da9ff2a37a71.jpg,https://www.iowaheritage.org/files/original/1db2d99fa23c368fc9c9aafddd149e3c.jpg,https://www.iowaheritage.org/files/original/e520e7470c54cbb3ee16da1616a8d135.jpg,https://www.iowaheritage.org/files/original/45a07d5e536adabefefb173c2092abd9.jpg,https://www.iowaheritage.org/files/original/d9c856aa5f797d9d4d839ebca087dd71.jpg,https://www.iowaheritage.org/files/original/0b0561905bb43cd7b5b772bb1fcf8b55.jpg,https://www.iowaheritage.org/files/original/7e70d5f00ca9ecce2c6739c502a9a9d3.jpg,https://www.iowaheritage.org/files/original/cae8436a02afd53e14c2117ac6200b6f.jpg,https://www.iowaheritage.org/files/original/aa9fd23f24ce4e6ef268b94163b33080.jpg,https://www.iowaheritage.org/files/original/4f3539c16580dc2f088f12fe87ec7ba4.jpg,https://www.iowaheritage.org/files/original/65ea36faf3d3c9fbdaa822d1d6850ce4.jpg,https://www.iowaheritage.org/files/original/83a4aae6efbeead5d4171d656a724d59.jpg,https://www.iowaheritage.org/files/original/f1bc6d00128c086e8fe9c0245a88f767.jpg,https://www.iowaheritage.org/files/original/a71c8a7de5bbb53f5db34ccd933f72f6.jpg,https://www.iowaheritage.org/files/original/8d1d3700300cf0a192aaf64637279fee.jpg,https://www.iowaheritage.org/files/original/84c12aeb1a800adaa0e148825eb9d082.jpg,https://www.iowaheritage.org/files/original/718e37ab7bb3e76fb1df4bb2b8b2430d.jpg,https://www.iowaheritage.org/files/original/866f1c6b4b630a5925074b95f9374c96.jpg,https://www.iowaheritage.org/files/original/8c144dd5432ebb126e939f6da214e052.jpg,https://www.iowaheritage.org/files/original/b93c15a8d655d8958f8ff722acc578b1.jpg,https://www.iowaheritage.org/files/original/1e9d73aef574c7e5946795bce58121e0.jpg,https://www.iowaheritage.org/files/original/6149c05f32063961af9e4353bf796145.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91307,https://www.iowaheritage.org/items/show/91307,"Ag luncheon.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Ag luncheon, awards given.","The Manchester Press, Manchester, Iowa.",,"The Manchester Press, Manchester, Iowa.|State Library of Iowa","March 28, 1989","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_AgLuncheon_NewsArticle_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Lucheon,Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5beea3bec6755040a2023fa7445b69f0.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
90994,https://www.iowaheritage.org/items/show/90994,"Alfalfa and bromegrass.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of Alfalfa and bromegrass in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Alfalfa_AndBrome.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Bromegrass,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/01981e41a56ab1cf24544accb11cf2f0.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90916,https://www.iowaheritage.org/items/show/90916,"Alfalfa in bloom.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Cover Crop.","Photo of alfalfa in bloom in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1973,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Alf.InBloom_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Alfalfa,Cherokee County Iowa,Cover Crop,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/41b817e90012a6d0fd9c0769c9aeaad8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90912,https://www.iowaheritage.org/items/show/90912,"Alfred Parcel structure site after heavy rain damage.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of the structure and road damage after heavy rain at the Alfred Parcel structure site.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ",1985,"<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_A.Parcels_StructureRainDamage_4_1985.jpg|CherokeeCountySWCD_Slide_A.Parcels_Structure_4_1985.jpg|CherokeeCountySWCD_Slide_A.Parcels_StructureAndRoadDamageAfterHeavyRains_4_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Alfred Parcel,Cherokee County Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d3c371ad2a25ae4619c3ff2c7ef76462.jpg,https://www.iowaheritage.org/files/original/a35652d394b792255cc38159d8c53d96.jpg,https://www.iowaheritage.org/files/original/d94892ae6a1d035032d31301653b64f8.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
