 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79800,https://www.iowaheritage.org/items/show/79800,"Lewis Hall","Penn College|William Penn College|William Penn University","Winnie Allee, Wannetta Allee, Grace Macy, and Sarah Marie",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#72|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5b7684ed8012abb389ac170bfc2f11e.jpg,"Remote Item","Penn Students",1,0
79799,https://www.iowaheritage.org/items/show/79799,"Football Players","Penn College|William Penn College|William Penn University","Lewis Atkinson, Larry Sarver, and Douglas Libby.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/158fdd6cca2a30ddba9c687ec0a18f88.jpg,"Remote Item","Penn Athletics",1,0
79797,https://www.iowaheritage.org/items/show/79797,"Penn Class of 1908","Penn College|William Penn College|William Penn University|Class Pictures","Penn Class of 1908. Standing far left is Cassa Mae Conover, graduate and long time faculty member. She also served as Registrar & Business Manager. Far right is Ora Carrell who was President of NebraskaCentral College from 1921 to 1953.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#66|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe9de4891d7517f46eb836ae6ee54bec.jpg,"Remote Item","Penn Class Pictures",1,0
79796,https://www.iowaheritage.org/items/show/79796,"William Penn Riders Club","Penn College|William Penn College|William Penn University","Riders Club Member talking to a woman",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1930,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#64|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd25aab1c5861a6f4e0d339aab0dce94.jpg,"Remote Item","Penn Students",1,0
79795,https://www.iowaheritage.org/items/show/79795,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club outside.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#87|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbd9d4edad530a7d708f84194a9d1c5d.jpg,"Remote Item","Penn Athletics",1,0
79793,https://www.iowaheritage.org/items/show/79793,"William Penn Students","Penn College|William Penn College|William Penn University","Helen Trindle, Cleo Morris, and Verna Fonda",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1929,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#65|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61cc7314fb1ebe872907119824bf2466.jpg,"Remote Item","Penn Students",1,0
79792,https://www.iowaheritage.org/items/show/79792,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1927 Home Economics class for men taught by Marie Mortenson, faculty member 1925 to 1928. Penn Hall Second Floor. Louis Lee Smitty,  K. Miter, Bill Nederman, M. Bon, E. Williams, C. Klaaren, John Stickley, Pete Cauk, Paul Mo.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4959addf06a91fbafd2b767361aaeeb4.jpg,"Remote Item","Penn Class Pictures",1,0
79791,https://www.iowaheritage.org/items/show/79791,"Lettemans Club","Penn College|William Penn College|William Penn University","Lettermans Club in Penn Hall.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#85|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796f8de328acda3c2e2e8b2f91967629.jpg,"Remote Item","Penn Athletics",1,0
79789,https://www.iowaheritage.org/items/show/79789,"Penn Students","Penn College|William Penn College|William Penn University","C.C. Ormiston and a family member",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1-8-1912,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#63|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bcfadbe346307dc449a38eab2d8e258.jpg,"Remote Item","Penn Students",1,0
79788,https://www.iowaheritage.org/items/show/79788,"Lettermans Club","Penn College|William Penn College|William Penn University","Lettermans Club around at the square in Oskaloosa, Iowa.",,"Box 8","William Penn University. Wilcox Library Archives",08-04-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#84|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1068b3926fdab8bbb8f45f57f12470ee.jpg,"Remote Item","Penn Athletics",1,0
