 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66718,https://www.iowaheritage.org/items/show/66718,"Sketch v. 11, n. 1, December 1944",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Soldier's Mail. A poem Anna Mae Mattice 3;
Something That Shows. A story Mary Dodds 4;
The River. A poem Doris Allen 8;
""My Name Is Margaret."" A story Alice Brandt Walker 10;
The Lightness of a Violin Polly Pride 16;
On Watch. A poem A/S J. K. Shillington 18;
Dream Girl. A story Betty Monroe 19;
Whistles. A sketch Eileen Dudgeon 23;
Editorial Comment. A poem Mary Krumboltz 24;
A Gold Stripe and a Star. A story Jean Marquis 26;
A Coke With Mike Jeannette Lucas 29;
The Child Sleeps. A sketch Mary Smith 31","Allen, Doris; Dodds, Mary; Dudgeon, Eileen; Krumboltz, Mary; Lucas, Jeannette; Marquis, Jean; Mattice, Anna Mae; Monroe, Betty; Pride, Polly; Shillington, A/S J.K.; Smith, Mary; Walker, Alice Brandt","LH1 Sk3 v. 11, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0b65acda5e4d1eb67169c6a98940f7f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71752,https://www.iowaheritage.org/items/show/71752,"Sketch v. 11, n. 1, December 1944",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Soldier's Mail. A poem Anna Mae Mattice 3;
Something That Shows. A story Mary Dodds 4;
The River. A poem Doris Allen 8;
""My Name Is Margaret."" A story Alice Brandt Walker 10;
The Lightness of a Violin Polly Pride 16;
On Watch. A poem A/S J. K. Shillington 18;
Dream Girl. A story Betty Monroe 19;
Whistles. A sketch Eileen Dudgeon 23;
Editorial Comment. A poem Mary Krumboltz 24;
A Gold Stripe and a Star. A story Jean Marquis 26;
A Coke With Mike Jeannette Lucas 29;
The Child Sleeps. A sketch Mary Smith 31","Allen, Doris; Dodds, Mary; Dudgeon, Eileen; Krumboltz, Mary; Lucas, Jeannette; Marquis, Jean; Mattice, Anna Mae; Monroe, Betty; Pride, Polly; Shillington, A/S J.K.; Smith, Mary; Walker, Alice Brandt","LH1 Sk3 v. 11, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c68c4d30c1f0176135c18887e97a979f.jpg,"Remote Item",,1,0
66825,https://www.iowaheritage.org/items/show/66825,"Sketch v. 29, n. 2, Winter 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Journey in Confusion A POEM BY STEPHEN RANDALL 2;
Duet for Oboe and Trumpet  ERVIN WOLFF 3;
The Third Day BARBARA BUCHWALD 7;
In His Image JOHN A. WALKER 11;
The Visit NELL BRUNER 15;
Saturday and Nothin' to Do SHERRY STODDARD 18;
Lodging in the Night  GARY GREENWOOD 21;
Art Section 23;
The Sparrow DAVID JON KENNISON 29;
The Uprising JULIAN SOREL 31;
Legacy JAMES AVEY 40;
Lily SHERRY STODDARD 46;
Corn Cutting MARY DICKSON 49;
Eternal Uncertainty  A POEM BY JEAN KIRLIN 52;
ART CREDITS;
SUZAN BRAUN 25;
JAMES STRAKA 26;
JAMES ALLEN 27;
MARK DUNN 28;
Cover GARY LEWIS;
Illustration of Stories GARY HEYDEN, MARGIE THORNTON, DOROTHY MILLER, JAN BLUTT","Allen, James; Avey, James; Blutt, Jan; Braun, Suzan; Bruner, Nell; Buchwald, Barbara; Dickson, Mary; Dunn, Mark; Heyden, Gary; Greenwood, Gary; Kennison, David Jon; Kirlin, Jean; Lewis, Gary; Miller, Dorothy; Randall, Stephen; Sorel, Julian; Stoddard, Sherry; Straka, James; Thornton, Margie; Walker, John A.; Wolff, Ervin","LH1 Sk3 v. 29, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4c278934e21ec48b126235060d8b738.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66603,https://www.iowaheritage.org/items/show/66603,"Sketch v. 02, n. 2, December 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AND I SHALL LOVE. A Poem Feme Karns 2;
LOVE. A Story Maurice Kirby 3;
HALF-ABANDONED. A Poem Maurice Kirby 6;
RETURN TO ME. A Poem Elizabeth Foster 7;
Box CAR CRASH. A Story Robert Root 8;
THE LADY AUTUMN DOES NOT WEEP. A Poem
Dorothy Turpen 11;
WHEN WINTER COMES. A Story Richard Trump 12;
""Sic TRANSIT GLORIA"" A Sketch Lee Nicols 20;
To A MOSQUITO. A Poem Claude Frazier 21;
RETRIBUTION. A Sketch Le Roy B. Morley 22;
OCTOBER TWILIGHT. A Poem Agda Gronbech 23;
CHANGE. A Sketch Julius Allen 24;
To THE CITY STREETS. A Poem Gene Kindig 27;
AN EARLY EXPERIENCE. A Sketch Helen Crane 28;
A DREAM OF TODAY. A Poem George Woster 30;
FOG. A Sketch Benjamin H. Burma 31;
SINGAPORE RIVER. A Poem Tan Kian Soe 32","Allen, Julius; Burma, Benjamin H.; Crane, Helen; Foster, Elizabeth; Frazier, Claude; Gronbech, Agda; Karns, Ferne; Kindig, Gene; Kirby, Maurice; Morley, LeRoy B.; Nicols, Lee; Root, Robert; Soe, Tan Kian; Trump, Richard; Turpen, Dorothy; Woster, George","LH1 Sk3 v. 2, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ed51f707daaab080409267d0b2ab1b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71698,https://www.iowaheritage.org/items/show/71698,"Sketch v. 02, n. 2, December 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AND I SHALL LOVE. A Poem Feme Karns 2;
LOVE. A Story Maurice Kirby 3;
HALF-ABANDONED. A Poem Maurice Kirby 6;
RETURN TO ME. A Poem Elizabeth Foster 7;
Box CAR CRASH. A Story Robert Root 8;
THE LADY AUTUMN DOES NOT WEEP. A Poem
Dorothy Turpen 11;
WHEN WINTER COMES. A Story Richard Trump 12;
""Sic TRANSIT GLORIA"" A Sketch Lee Nicols 20;
To A MOSQUITO. A Poem Claude Frazier 21;
RETRIBUTION. A Sketch Le Roy B. Morley 22;
OCTOBER TWILIGHT. A Poem Agda Gronbech 23;
CHANGE. A Sketch Julius Allen 24;
To THE CITY STREETS. A Poem Gene Kindig 27;
AN EARLY EXPERIENCE. A Sketch Helen Crane 28;
A DREAM OF TODAY. A Poem George Woster 30;
FOG. A Sketch Benjamin H. Burma 31;
SINGAPORE RIVER. A Poem Tan Kian Soe 32","Allen, Julius; Burma, Benjamin H.; Crane, Helen; Foster, Elizabeth; Frazier, Claude; Gronbech, Agda; Karns, Ferne; Kindig, Gene; Kirby, Maurice; Morley, LeRoy B.; Nicols, Lee; Root, Robert; Soe, Tan Kian; Trump, Richard; Turpen, Dorothy; Woster, George","LH1 Sk3 v. 2, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4168659da1090b563a86145e23167566.jpg,"Remote Item",,1,0
66928,https://www.iowaheritage.org/items/show/66928,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04fc40d71e6ded1fa35929d12f82a91d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71857,https://www.iowaheritage.org/items/show/71857,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a5a2f331ea0e71d8fb9610fc7acdbaf.jpg,"Remote Item",,1,0
66737,https://www.iowaheritage.org/items/show/66737,"Sketch v. 14, n. 2, December 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In The Background Inside Cover;
Alumni Forum 2;
Transition Lawrence Moeska 3;
Ode to an Engineering College and tlie Atom Dick Ellis 5;
To Be a Blue Squirrel Charlenc Stettler 6;
Forgetting Merritt Bailey 12;
My Father and The Fish That Wouldn't Austin H. Phelps 13;
Song Elinor Chase 15;
The Wheel Margret Wallace 16;
Susie Ruth Hackett 19;
Lament of a Cynic Suzanne Rutledge 20;
Sunday Morning at Saint Paul's Sarane Thompson 21;
Dorrie P. D. M. 22;
The Monster Mrs. Billie M. Allen 25;
Bailer Lp Elizabeth Nelson 27;
I he Things That Are Burton C. Collier 30;
Dispossessed Burnell Held 31;
Home Sweet Home Donald C. Ohl 34;
Balance Norman Filbert 37;
Decision Oliver A. Nelson 38;
Books You Might Like 39","Allen, Mrs. Billie M.; Bailey, Merritt; Chase, Elinor; Collier, Burton C.; Ellis, Dick; Filbert, Norman; Hackett, Ruth; Held, Burnell; M., P.D.; Moeska, Lawrence; Nelson, Elizabeth; Nelson, Oliver A.; Ohl, Donald C.; Phelps, Austin H.; Rutledge, Suzanne; Stettler, Charlene; Thompson, Sarane; Wallace, Henry A.; Wallace, Margret","LH1 Sk3 v. 14, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e5638c3a53a98b1df6ebce6edf1e06.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71761,https://www.iowaheritage.org/items/show/71761,"Sketch v. 14, n. 2, December 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In The Background Inside Cover;
Alumni Forum 2;
Transition Lawrence Moeska 3;
Ode to an Engineering College and tlie Atom Dick Ellis 5;
To Be a Blue Squirrel Charlenc Stettler 6;
Forgetting Merritt Bailey 12;
My Father and The Fish That Wouldn't Austin H. Phelps 13;
Song Elinor Chase 15;
The Wheel Margret Wallace 16;
Susie Ruth Hackett 19;
Lament of a Cynic Suzanne Rutledge 20;
Sunday Morning at Saint Paul's Sarane Thompson 21;
Dorrie P. D. M. 22;
The Monster Mrs. Billie M. Allen 25;
Bailer Lp Elizabeth Nelson 27;
I he Things That Are Burton C. Collier 30;
Dispossessed Burnell Held 31;
Home Sweet Home Donald C. Ohl 34;
Balance Norman Filbert 37;
Decision Oliver A. Nelson 38;
Books You Might Like 39","Allen, Mrs. Billie M.; Bailey, Merritt; Chase, Elinor; Collier, Burton C.; Ellis, Dick; Filbert, Norman; Hackett, Ruth; Held, Burnell; M., P.D.; Moeska, Lawrence; Nelson, Elizabeth; Nelson, Oliver A.; Ohl, Donald C.; Phelps, Austin H.; Rutledge, Suzanne; Stettler, Charlene; Thompson, Sarane; Wallace, Henry A.; Wallace, Margret","LH1 Sk3 v. 14, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/157d62649f098ca4ba5d935f623d7721.jpg,"Remote Item",,1,0
66731,https://www.iowaheritage.org/items/show/66731,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d8cd11dc2fd638fc76e520e4ffb9b4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
