 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18500,https://www.iowaheritage.org/items/show/18500,"Zoology Building under construction, The University of Iowa, May 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Construction|Educational facilities|Biology Building (Iowa City, Iowa)","View from Jefferson Street.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904-05|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Biology Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0107|calvin0107.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a22f5133d78fba3545315778dd9ee0e3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18515,https://www.iowaheritage.org/items/show/18515,"Zoology Building, The University of Iowa, May 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Construction|Educational facilities|Biology Building (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1904-05|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Biology Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0119|calvin0119.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bb4e05332a0da3ad2846406a19ad8ec.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18535,https://www.iowaheritage.org/items/show/18535,"Scaffolding around steeple, St. Mary's Church, Iowa City, Iowa, 1900s","Catholic churches|St. Mary's Church (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|Construction",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",26|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0122|calvin0122.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827de507e0ef018d92fb5de74095eb0f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18977,https://www.iowaheritage.org/items/show/18977,"Old Dental Building under construction, The University of Iowa, 1890s","Construction|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Educational facilities||People|Universities & colleges|Old Dental Building (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1890/1899|2006-09-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0280|calvin0280.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04f04680e9813614815ee79bf18198b8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19075,https://www.iowaheritage.org/items/show/19075,"New Physics Building under construction, The University of Iowa, 1900s","Construction|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Educational facilities|Universities & colleges|MacLean Hall (Iowa City, Iowa)","Under construction. Finished to the roof. View from southwest. Corner of Washington and Capitol Streets.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0331|calvin0331.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ad6dce82d185b89ee9d5c33a9298cb0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
78910,https://www.iowaheritage.org/items/show/78910,"Building a Road in the Early 1900's; Oskaloosa, Iowa","Road|Construction|Early 20th Century|Oskaloosa|Iowa|Mahaska County|Labor","Pictured here in this photograph is work being done in order to pave Oskaloosa, Iowa's first modern day road for automobile use.  Prior to this, the horse and buggy were the common method of transportation used in the community, as it was across all of America at that time.  When communities began building common paved roads for automobile use, towns had to adjust to the idea of the automobile replacing the horse and buggy as a primary means of travel.  However, the introduction of the common road did create many construction jobs across the country, so while many had to adjust to the new sight of a paved road, most were ready for the change with all the positive changes the roads brought.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d7e00ee025fbbcf45240154d5ba3673.jpg,"Remote Item","Mahaska History",1,0
79070,https://www.iowaheritage.org/items/show/79070,"Road Building by South Skunk River, Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Skunk River|Mahaska County|Road|Building|Construction|Early 20th Century","Road building in Oskaloosa, Iowa began towards the very end of the 19th Century.  As time progressed, road building became more prevalent, especially with the creation of the automobile, which generated thousands of miles worth of road construction country-wide.  Pictured here are men working to build a road near the South Skunk River, which flows towards the north and east ends of Oskaloosa.  The timing of building roads by the river had to be calculated very carefully, as a single rain storm could easily wipe out progress that had been made in constructing the road with flooding.  Note the horses used in helping pave the roads during the time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5773d0cd8c059508f6b75fd9cba9f411.jpg,"Remote Item","Mahaska History",1,0
79077,https://www.iowaheritage.org/items/show/79077,"Southern Iowa Fair, Livestock Pavilion Construction in 1917, Oskaloosa","Southern Iowa Fair|Oskaloosa|Iowa|Mahaska County|Livestock|Pavilion|Construction|Early 20th Century","Pictured here is the construction of the livestock pavilion at the Southern Iowa Fair in Oskaloosa, Iowa in 1917.  The livestock pavilion was designed and built by building contractor P.W. Sparks.  The pavilion was eventually finished by 1919.  The building was named to the National Register of Historic Places on April 12, 1984.  In addition to livestock shows, the building also has been used for other events over the years, including weddings.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/488f383088c364fff36c3ff0c071609c.jpg,"Remote Item","Mahaska History",1,0
8629,https://www.iowaheritage.org/items/show/8629,"Our own blitzkriegers.","Government|World War, 1939-1945|Construction|politics|Congress|labor|patriotism|war|peace|preparedness|armaments|foreign policy|neutrality|Congressmen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/06/08|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400608.jpg|http://ddr.lib.drake.edu/u?/ddarling,5559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5559"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e128123f91c76eb63d317e57c53939.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
21855,https://www.iowaheritage.org/items/show/21855,"Quadrangle barracks under construction, The University of Iowa, 1918","Barracks|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Construction|Quadrangle Residence Hall (Iowa City, Iowa)",,"Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil340.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ebd46e614e2e3d5c82a6a016875fd8b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
