 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11169,https://www.iowaheritage.org/items/show/11169,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f92c8b0d899cb263e2fa46476c5e971d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15895,https://www.iowaheritage.org/items/show/15895,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65580e0e12c5bfde3883d8aa6733961e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11180,https://www.iowaheritage.org/items/show/11180,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1765ba624e86b5a9a4b65b3522fbf3ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11181,https://www.iowaheritage.org/items/show/11181,"Asahel Mann Civil War records, 1862-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Mann, Asahel|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company A|United States -- Iowa|1860-1870|Military discharges|Military service|Pensions|Military officers|Horses|Animal auctions|1890-1900|1900-1910","Asahel Mann and his two brothers were soldiers in Company A of the 4th Iowa Volunteer Cavalry. Asahel enlisted in Aug. 1861 at age 18, was taken prisoner on Oct. 11, 1862 in Jones Lane, Ark., and was exchanged and returned to his company on Dec. 1, 1862. H",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1908|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Discharges; Muster rolls; Official documents; Receipts (Financial records); Military records; Photocopies|jpeg",MSC0161|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e649545f8ac309e2108657cbe814a7f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11184,https://www.iowaheritage.org/items/show/11184,"Charles T. Ackley Civil War documents, 1859-1965?","Military service|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865) . Company B|United States -- Iowa|1860-1870|Soldiers|Veterans|War|Pensions|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee|United States -- Georgia","Typed transcriptions, photocopies and newspaper clippings documenting the Civil War experiences of Charles T. Ackley, a New York native who moved to Iowa before the War, and of the Seventh Iowa Volunteer Infantry to which he belonged.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1859/1965|2011-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,"Text|Typescripts; Clippings (Information artifacts); Documents; Photocopies; Histories|jpeg",MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a8d9e395fddf1d12f4a73e26b991fd0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15922,https://www.iowaheritage.org/items/show/15922,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6721788c5f161e64fa7b520a7c3a7432.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15925,https://www.iowaheritage.org/items/show/15925,"Asahel Mann Civil War records, 1862-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Mann, Asahel|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company A|United States -- Iowa|1860-1870|Military discharges|Military service|Pensions|Military officers|Horses|Animal auctions|1890-1900|1900-1910","Asahel Mann and his two brothers were soldiers in Company A of the 4th Iowa Volunteer Cavalry. Asahel enlisted in Aug. 1861 at age 18, was taken prisoner on Oct. 11, 1862 in Jones Lane, Ark., and was exchanged and returned to his company on Dec. 1, 1862. H",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1908|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Mann Family papers|http://lib.uiowa.edu/collguides/?MSC0161",,,"Text|Discharges; Muster rolls; Official documents; Receipts (Financial records); Military records; Photocopies|jpeg",MSC0161|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec41196189e3f7e8d43a7d492c10a01b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15934,https://www.iowaheritage.org/items/show/15934,"Charles T. Ackley Civil War documents, 1859-1965?","Military service|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865) . Company B|United States -- Iowa|1860-1870|United States -- Tennessee|United States -- Georgia|Shiloh, Battle of, Tenn., 1862|Soldiers|Veterans|War|Pensions","Typed transcriptions, photocopies and newspaper clippings documenting the Civil War experiences of Charles T. Ackley, a New York native who moved to Iowa before the War, and of the Seventh Iowa Volunteer Infantry to which he belonged.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1859/1965|2011-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,"Text|Typescripts; Clippings (Information artifacts); Documents; Photocopies; Histories|jpeg",MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3a3f2408c72022386f613e3c14b1f90.jpg,"Remote Item","Civil War Diaries and Letters",1,1
11179,https://www.iowaheritage.org/items/show/11179,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0faad9c6a137b667ed5612f5869b4c7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15919,https://www.iowaheritage.org/items/show/15919,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ded987021a64d195c7e20a1db5fde3f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
