 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12037,http://www.iowaheritage.org/items/show/12037,Fresh,,"Jocelyn Chateauvert was raised and educated in Iowa City, Iowa. At the University of Iowa she earned a M.F.A. in metalworking and jewelry with extensive hours in handmade paper and a minor in sculpture. After teaching in London at Middlesex Polytechnic, then establishing herself as a professional artist in San Francisco, she settled in 1999 in Charleston, South Carolina. There she was awarded the South Carolina Arts Commission highest award of ""Craft Fellow"" of the state in 2005. Recently recognized for her work in the Smithsonian's American Art Museum's Renwick Gallery's prestigious 2007 Craft Invitational ""From the Ground Up."" She pursues her work full time creating jewelry, lighting, sculpture and installations inspired by the paper she makes by hand.","Chateauvert, Jocelyn",,"University of Iowa. School of Art and Art History",2007|2007-09-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1117","7|20|wall sconce, artist-made abaca paper, light, mixed media",,"Still image|Mixed media",fresh.gif|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
12035,http://www.iowaheritage.org/items/show/12035,Untitled,,"Francis Zaander was born on a hog farm in Montana, and then moved to Pennsylvania at the age of 13 where he worked at a sawmill.  Eventually he came to Iowa City and became a student of art|Of his work, Zaander writes,""'And I'm telling people they can be part of and in a sense, are citizens of the omniverse, That's true.' -Sun Ra&lt;br /&gt;&lt;br /&gt;Everything that has and will happen is completely predetermined.  There is nothing that I can do that will change the course of how things will happen in the future, this being said it doesn't behoove me to lay in bed all day because I have no control over my life, this is not a functional way to understand the fatalistic nature of the universe and should not lead to passivity.  Similarly I ultimately paint purely for my own personal exploration but creating art is not an activity that it is not functional outside of making objects designed an audience.""","Zaander, Francis",,"University of Iowa. School of Art and Art History",2007-05-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=996|http://www.zaander.com/",oil,,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",franciszaander.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c653f6f9ed557dc96bb1e45dfee393a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12033,http://www.iowaheritage.org/items/show/12033,Fireline,,"Blair is an orthopedic surgeon associated with Mercy Hospital in Iowa City and has pursued an interest in painting for many years.|Influenced primarily by the Abstract Expressionist of the 1950s and by Existential philosophy, William Blair's paintings and drawings reflect his interest in the exploration of the non-objective. Both his paintings and drawings are characterized by a constrained accidentalness and an ""all-overness"" of subdued, earth-toned color.  His techniques often result in random patterning, where the medium either completely fills the canvas or a defined space on the paper.","Blair, William",,"University of Iowa. School of Art and Art History",2007|2007-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1122",22|30|oil,,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",Fireline07_web.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a03e690514a58a4a163be337b4459076.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12031,http://www.iowaheritage.org/items/show/12031,Untitled,,"Of her work, Honl says,""My research of psychological disorders and the irrational thought and behavior that often accompanies them has consistently shaped my work.  I'm currently exploring skewed perceptions of reality and memory, and the role they play in mental illnesses as well as in every-day life. The work combines photographic imagery and the hand-drawn with collaged elements of each to create a constructed reality that questions itself.""","Honl, Elizabeth",,"University of Iowa. School of Art and Art History",2007-05-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=984",,,"Still image",EllieHonl.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e657650f3f21ade955e1b983514a6ee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12029,http://www.iowaheritage.org/items/show/12029,"Eighty East",,"Assistant Professor of Art Terri Parish McGaffin teaches studio art and writing courses at Morningside College.  She has worked as a professional artist for many years, and has acquired a regional and national exhibition record.  She has exhibited recently in Wichita, Kansas and Aberdeen, SD."" Her work is in the collections of the Sioux City Art Center, Morningside College and the University of South Dakota, as well as many private collections.  She earned her BFA in drawing and painting from Drake University in Des Moines, and an MFA in painting from USD.  She grew up in the Quad Cities on the Mississippi River, and has been at home in Sioux City since 1984.|Of her work, McGaffin writes,""This painting, Eighty East, represents the landscape of travel, of car culture. I feel that my painting represents my existence in this time and at this place.  There is a deep longing to record something, to study something, examine something:  to achieve something akin to immortality through understanding.  Making art requires of us, and permits us, a transcendent knowledge of our life's work.  Painting, even representational painting, despite periodic declarations that it has become bankrupt of meaning or technologically antiquated, continues to work as an effective and enigmatic communicator. As an artist, I wish to represent visual harmonies and discords, a sense of place or time, a link to memory, sensation and emotion.  I hope that, in pursuit of these goals, my work will have a quality that is both specific and universal.""","McGaffin, Terri Parish",,"University of Iowa. School of Art and Art History",2007|2007-09-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1119","24|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
","eighty east.JPG|183409339|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93c0269499276ecbefec6a4e8a5f46be.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12027,http://www.iowaheritage.org/items/show/12027,"Dog Gone Blue",,,"Blomme, Karen",,"University of Iowa. School of Art and Art History",2007-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1128","silkscreened multi-matrix monoprint",,"Still image|Screen printing; Screen prints; Monoprint (Painting and printing process); Monoprints (Painting and printing works)","dog gone blue.jpg|183409339|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb8d92a08c89f2d69520ebf94ec88ee9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12025,http://www.iowaheritage.org/items/show/12025,Untitled,,"Noah Doely is an artist who grew up in Iowa and graduated from the University of Northern Iowa; he currently lives in Tampa, Florida.|Of his work, Doely writes,""Typically, my art-making process begins with the creation of sculptural pieces which are then used to create narrative photographs. These sculptures or props are set into scenes and settings to create images of wonder inspired and aesthetically informed by childhood memories, historical hoaxes, folklore, Community Theater, and low budget films. I then photograph these scenes to create a relic of the flimsy constructed spectacle.  My images are meant to be histories and mythologies whose fragility and absurdity is highlight by the crude looking construction of the sculptural elements. Through constructing these fictionalized histories, I consider the troublesome nature of authenticity in recorded history and the ability of the photograph to serve as a transcription or proof of an event as well as the human desire for an ""unbelievable event"" no matter how dubious.""","Doely, Noah",,"University of Iowa. School of Art and Art History",2007-07-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1093",photogravure,,"Still image|Photogravure (Process); Photogravures (Prints)",doely_BytheSea_000.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74c0bc7abf339a8c670b5d8804e03e76.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12023,http://www.iowaheritage.org/items/show/12023,Untitled,,"Of her work, Iorga writes,""My art is a burst of the subconscious. In my conception, art is concerned with the expression of both the spiritual and the material. My images start by being concrete and representational. The next step for me is to remove the tangibility of the object, layer after layer, revealing its spiritual, abstract essence. I think that the expression of pure feeling puts the viewer in touch with an alternative, ultimately spiritual world. I find myself in a continuous search of the perfect visual form, a search which sometimes torments me and sometimes makes me happy. I try to develop a visual language without limitations on inventivity. The words of this personal language are sometimes fragile, at other times harsh and rigid. I like to create a lot of contrasts in my images, so I often opposerigid forms or structures to organic forms. The line is pure energy for me; my emotion governs the line and the mood of my images.""","Iorga, Cristina",,"University of Iowa. School of Art and Art History",2007-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1019",,,"Still image",CristinaIorga.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4c68da9fc80e67ee83d063c08989f4f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12021,http://www.iowaheritage.org/items/show/12021,"Prairie View",,"Robert Craig has been creating sculpture for over 20 years and is an associate professor of art at Drake University and chairman of The Department of Art and Design. He recently completed an outdoor site-inspired sculpture commissioned by the City of Cedar Falls, Iowa for their Main Street Parkade Project. His work is in several public collections including the Hearst Center for the Arts, Cedar Falls, IA, Nautilus Foundation, Lloyd, FL, Dordt College, Sioux Center, IA, and a commissioned work for the campus of Grinnell College in Grinnell, IA. Robert has participated in over 60 exhibitions including the Skokie Northshore Sculpture Park, Skokie, IL and the ""Ninth Annual Outdoor Sculpture Exhibition"" Washburn University, Topeka, KS in 2005,""The 18th Annual Rosen Outdoor Sculpture Competition, Boone, NC in 2004 and ""Navy PierWalk 2003"" in Chicago, IL. He received his MFA from Florida State University in 1988 and a BA from Eastern Illinois University in 1986.","Craig, Robert",,"University of Iowa. School of Art and Art History",2007-07-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1092","painted steel
",,"Still image|Sculpture (Visual work); Sculpting; Steel (Alloy)
",craig_PrairieSculpture.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87f9567a7168a7bcd91af1e3e7a7d1ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12019,http://www.iowaheritage.org/items/show/12019,"Story Tellers",,"Connie Herring was born and raised on a farm near Iowa City, Iowa, and now lives and works full time on her sculpture in Larchwood, Iowa. She earned a Master of Fine Art degree in sculpture from the University of South Dakota, Vermillion, in 1985 and a Bachelor of Arts degree from Chadron State College, Chadron, Nebraska, in 1974. Ms. Herring was Assistant Professor of Art at Dakota State University at Madison, South Dakota, until 1990 when she moved to Larchwood. She received a Project Grant for ""Circle of Hope,"" a multimedia installation, from the Iowa Arts Council, and has received an Artist Fellowship Grant, as well as a touring arts grant for ""The Clearing,"" a multimedia installation, from the South Dakota Arts Council.|Of her installation &lt;i&gt;Story Tellers","Herring, Connie",,"University of Iowa. School of Art and Art History",2007-05-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=985|http://www.connieherring.com/","installation with ironing boards, covers, drawi",,"Still image|Installations (Visual works)",colleenherring.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a00793c1e03379dd34b3ed5eacbf576e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
