 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77592,http://www.iowaheritage.org/items/show/77592,"0109. Terrace Construction with Small Equipment in the South 1940","Farmland - Iowa
Mills County,  Iowa
Soil Conservation;
Terracing - Iowa
","This document explains how light equipment, such as plows, fresno or slip scrapers, home-made or commercially built V -drags, small-blade graders or 
one-way disk .tillers drawn by farm tractors, horses, or mules, can be used to construct satisfactory terraces if the farmer is willing to devote the extra time that the use of this equipment requires.","United States Department of Agriculture Soil Conservation Service|Weld,  W. A., Associate Agricultural Engineer, and Puice, P.M., Agricultural Engineer, Engineering Division, Soil Conservation Service
",,,1940-12,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDK,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Construction_with_Small_Equipment_in_the_South,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a6a548515b0b4b914323e6b3d1b34d1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77591,http://www.iowaheritage.org/items/show/77591,"0113. State of Iowa Mills County Soil Conservation District  Work Plan September 4, 1941","Soil Conservation
Mills County, Iowa
Farmland - Iowa","A history of the Mills County Soil Conservation District is given here followed by a work plan to analyze conservation problems and solutions that should be considered immediately and those to be considered in the future. The work plan will be amended from time to time to keep it up to date.","Mills County Soil Conservation District Commissioners",,"State Library of Iowa",1941-09-04,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>|Committee members - Uri Bruning, Howard Ream, T.J. Powell, and Richard A. Wilcox and Ray Jones - Work Unit Conservationist|Wearin, J.F. Jr, Chairman - District Commissioners;
Longstreet, John H., Secretaru - District Commissioners","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,State_of_Iowa_MCSCD_District_Work_Plan_September_4_1941,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3124b39c20f9fd4d19dc78cbb7e2f30b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77587,http://www.iowaheritage.org/items/show/77587,"0110. Soil-Building Practices in the 1940 AAA Program As They Apply To Iowa","Agricultural Adjustment Act;
Soil Conservation;
Mills County, Iowa;
Farmland - Iowa","The AAA program for 1940 places increased emphasis upon the conservation and improvement of the soil resources of the nation. The  docket for the North Central Region, including Iowa,  lists a large number of practices which can be followed by farmers in earning their AAA soil-building payments.

This manual has been prepared to assist the township AAA committeemen of Iowa  in explaining to cooperators under the program which of the practices 
listed are most valuable under Iowa conditions and how 
to use them to best advantage.  The manual follows the 
1940 docket and administrative rulings listed in the 
docket insofar  as  possible. ","Cooperative Extension Work in Agriculture and Home Economics, Iowa State College of Agriculture and  Mechanic Art s and the United States Department
of Agriculture cooperating. Extension Service, R. K. Bliss, Director, Ames, Iowa
",,"State Library of Iowa","1940 - 02","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20%20%20This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil-Building_Practices_in_the_1940_AAA_Program_As_They_Apply_To_Iowa,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44244d5856f36661ccc9f734ae889b0c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77586,http://www.iowaheritage.org/items/show/77586,"0127. Nishnabotna River Watershed 1948","Flood Control - Iowa
Nishnabotna River Watershed
Soil Conservation;
 Water Conservation;
 Mills County, Iowa;
 Farmland - Iowa
","On September 16, 1948 about 100 men composed of farmers, soil conservation district commissioners, and newspapermen met at Atlantic, Iowa and formed an organization to be known as the Nishna Valley Flood Control association. This brochure explains the problems caused by flooding over many years and why it must be stopped.  An appeal is made for financial assistance to come up with a plan to submit to Congress to convince them that they need to fund a flood control project in the area.","Nishna Valley Flood Control Association",,"State Library of Iowa","circa 1948","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://www.statelibraryofiowa.org""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nishnabotna_River_Watershed.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28bbe2ec282191dfe6ff4169a4bc21d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77585,http://www.iowaheritage.org/items/show/77585,"0131. Mule Creek Watershed 1950's","Mule Creek Watershed;
Soil Conservation;
Water Conservation;
Mills County, Iowa;
Farmland - Iowa
","The Mule Creek Watershed was started in 1949  for flood prevention and for maintenance of the stabilizing and sediment control structures located on private lands. Gully erosion and/or valley trenching was common and was a serious problem in the watershed. Gullies, once started, continue to grow and eventually develop into major problems. This project would have been . impossible without the assistance and excellent cooperation rec;eived from the Mills County Board of Supervisors, Mills County District Commissioners, and the Watershed Board of Directors.","Mills County Soil Conservation District Commissioners",,"State Library of Iowa",1950s,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mule_Creek_Watershed.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2fb748ce15831f01e41c8e8829fb7e4.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77584,http://www.iowaheritage.org/items/show/77584,"0200.  Mills County Soil and Water Conservation District 1999 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This annual report highlights the progress made in soil and water conservation over the past year. District activities and a financial report are included as well as scholarship recipients","Mills County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2000,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," MCSWCD _1999_Annual_Report.pdf",,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42a33603129128f6b35cc2a5c87127b0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77583,http://www.iowaheritage.org/items/show/77583,"0199.   Mills County Soil and Water Conservation District 1998 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This annual report highlights the progress made in soil and water conservation over the past year. District activities and a financial report are included as well as scholarship recipients and Mills County Conservationist of the Year -  Roger Neumeister.","Mills County Soil and Water Conservation District Commissioners",,"State Library of Iowa",1999,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSWCD _1998_Annual_Report.pdf",,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eaedb90e4a67b318d0f1a56415c88deb.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77581,http://www.iowaheritage.org/items/show/77581,"0197.  Mills County Soil & Water Conservation District 1995 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This annual report highlights the progress made in soil and water conservation over the past year. District activities and a financial report are included as well as scholarship recipients and Mills County Conservationist of the Year - J.R. Wearin","Mills County Soil and Water Conservation District Commissioners ",,"State Library of Iowa",1996,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_1995_Annual_Report.pdf,,,2015-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd4ff194fd3b3de8692caf2306ae9643.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77580,http://www.iowaheritage.org/items/show/77580,"0164. Mills County Soil Conservation District Quarterly Newsletter: Annual Report Issue -1954","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","This first newsletter of the new year contains some of the highlights of the year as well as the 1954 Annual Report, the Summary of Activities and the Financial Report. The April 1st, July 1st and October 1st letters will contain seasonal topics, human interests and outstanding accomplishments of
individual farmers.","D.N. McGraw, Chair and Mills County Soil and Water Conservation District Commissioners ",,"State Library of Iowa",1955-01-01,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDK,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Quarterly_Newsletter_Annual_Report_Issue_1954.pdf,,,2006-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69f0fd55a3679e44a3d749c41db8c165.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77578,http://www.iowaheritage.org/items/show/77578,"0168.  Mills County Soil Conservation District Annual Report, 1958","  
 Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa

","This report includes the activities of the District during the previous 12 months as well as a financial report.
","Mills County Soil and Water Conservation District Commissioners ",,"State Library of Iowa",1958,"Josiah C. Wearin. For questions about copyright, contact the <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSD_Annual_Report_1958.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb883ae2c82e51e99ebd745dbc8989b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
