 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97052,https://www.iowaheritage.org/items/show/97052,"Waterway on Ed Wollner's Farm.","Dickinson County Soil and Water Conservation District ","Waterway on Ed Wollner's farm in Lloyd Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","July 11, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DicxkinsonSWCD_EdWollner_WW_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ed Wollner,Lloyd Township,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/17ac96acbc87ebd979490e81ed1073fd.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97053,https://www.iowaheritage.org/items/show/97053,"Man Standing by the 'Entering Dickinson Soil & Water Conservation District' Sign.","Dickinson County Soil and Water Conservation District ","Man standing by the 'Entering Dickinson Soil & Water Conservation District' sign.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Entering_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b60edac20dfc083e424426686bfac8e4.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97054,https://www.iowaheritage.org/items/show/97054,"Bob Ingwersen and his Son Stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' Sign.","Dickinson County Soil and Water Conservation District ","Bob Ingwersen and his Son stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' sign.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Entering_BobIngwersenAndSon_1972.jpg|DickinsonSWCD_IngwersenBoys_1972.jpg|DickinsonSWCD_IngwersenAndBoys_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Ingwersen,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/61dfdf5588e468130395b53d515192c8.jpg,https://www.iowaheritage.org/files/original/1fc8931550661c64400afaac1252e649.jpg,https://www.iowaheritage.org/files/original/b6ce96d0a6ae05ee39f456d0f201e684.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97055,https://www.iowaheritage.org/items/show/97055,"Pit Pond on Harold Fronk's Farm.","Dickinson County Soil and Water Conservation District ","Pit pond on Harold Fronk's farm in Diamond Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","November 24, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HaroldFronk_PitPond_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Harold Fronk,Pit Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d1908dbf2a36d00d426ec40410d8ad4a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97056,https://www.iowaheritage.org/items/show/97056,"Contour Crops on Harry Brown's Farm.","Dickinson County Soil and Water Conservation District ","Contour crops on Harry Brown's farm in Superior Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HarryBrown_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Dickinson County,Harry Brown,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2ca772a12ae5a2bb54ac0179abcb0452.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97057,https://www.iowaheritage.org/items/show/97057,"Hay Bales.","Dickinson County Soil and Water Conservation District ","Hay bales in a field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HayBales_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hay Bales,Soil and Water Conservation",https://www.iowaheritage.org/files/original/039aef154f1ab0363a168b184427bce9.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97058,https://www.iowaheritage.org/items/show/97058,"Windbreak on the Hoffman Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on the Hoffman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hoffman_Windbreak_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hoffman Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/3b283bfa9c1a9d19a8b43879114f9381.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97059,https://www.iowaheritage.org/items/show/97059,"Pond on the Jaquith Farm.","Dickinson County Soil and Water Conservation District ","Pond on the Jaquith farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JaquithPond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jaquith Farm,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fecfb460272d9854c44d71e8f3f78ec8.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97060,https://www.iowaheritage.org/items/show/97060,"Windbreak on East Okoboji & Dale Johnson's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on East Okoboji & Dale Johnson's farm in Okoboji Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Johnson_Windbreak_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Johnson,Dickinson County,East Okoboji,Farmland,Okoboji Township,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/d185b02a192f35beb49dc6b2fdcbf546.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97061,https://www.iowaheritage.org/items/show/97061,"Valoris Johnson Presenting an Award to Dawn Strope.","Dickinson County Soil and Water Conservation District ","Valoris Johnson presenting an award to Dawn Strope.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JohnsonAwardToStrope_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Dawn Strope,Dickinson County,Soil and Water Conservation,Valoris Johnson",https://www.iowaheritage.org/files/original/eac3a51e00e09db8d7358a7e89fb9856.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
