 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90505,https://www.iowaheritage.org/items/show/90505,"Farmland with watershed and trees in back",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1f2f5ca5e492b6ce14ecd4eb000cf95.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90506,https://www.iowaheritage.org/items/show/90506,"Pastureland with watershed waterway and trees",,,,,"State Library of Iowa",,"Plymourh County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/255e7a86a2070360114c8103ea26e7d7.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90507,https://www.iowaheritage.org/items/show/90507,"West Sunnyside Watershed structure near Trobaugh Farm at final inspection",Watersheds,,,,"State Library of Iowa",1971-08-23,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3753239f359d1ded837424b0b4490b04.jpg,https://www.iowaheritage.org/files/original/1fa2de926a0e57e39322dbac05c45c8f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90508,https://www.iowaheritage.org/items/show/90508,"Elkhorn No. 2 Watershed",Watersheds,"Glen Grath owns the property that this completed structure is located on 2 miles west of Kingsley, Iowa","Photo by U.S. Conservation Service",,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/79052276955ebe0b537dc5c522a8644f.jpg,https://www.iowaheritage.org/files/original/82bb9dc7de836e4047a9d269d8b0177d.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90509,https://www.iowaheritage.org/items/show/90509,"Location of future Gant Creek Watershed",Watersheds,"This watershed is located 1 mile south of Westfield, Iowa. The photo was taken before this drop inlet structure - D-5 was completed.","Page, L  - Photographer -  U.S.D.A  Soil Conservation Service",,"State Library of Iowa",1967-07-26,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-L-226-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7cc7979a1a0a430affea9afdd66671ef.jpg,https://www.iowaheritage.org/files/original/5c47170d601689a19474fdaaee740216.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90510,https://www.iowaheritage.org/items/show/90510,"Location of future Gant Creek Watershed",,"This watershed is located 1 mile south of Westfield, Iowa. The photo was taken before this drop inlet structure - D-1 was completed.

","Page, L - Photographer - U.S.D.A Soil Conservation Service",,"State Library of Iowa",1967-07-26,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-L-228-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dbeec8976a4c4c50b973a33f922c75fd.jpg,https://www.iowaheritage.org/files/original/5923be422a0a3bd3f992ee3fa95a7059.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90511,https://www.iowaheritage.org/items/show/90511,"Country road bridge",,"This is a before picture of a county road bridge that is to be replaced by a structure. It is located 9 miles west of Hinton, Iowa","Page, L - photographer - USDA Soil Conservation Service
",,"State Library of Iowa",1967-05-01,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-1-187-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73f99b04de36a0b5f8898365e890ab61.jpg,https://www.iowaheritage.org/files/original/3dc4adc91d2aee83f61a0795b858b9f8.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90514,https://www.iowaheritage.org/items/show/90514,"Unidentified country road surrounded by farmland",,,"Page, Leland -  Photographer,  U.S. Soil Conservation Service",,"State Library of Iowa",1967,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io_L-187-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/add62da0903e351acb5b133441b96e48.jpg,https://www.iowaheritage.org/files/original/bd1be5050c329477cff22484b4579d8b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90515,https://www.iowaheritage.org/items/show/90515,"Gant Creek Watershed location in Plymouth County, Iowa located 2 miles south of Westfield, Iowa",,"This is the before picture of a drop inlet structure site, B-1","Page, L. - Photographer, USDA Soil Conservation Service",,"State Library of Iowa",1967-07-26,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-L-228-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5b80d0d532b632916fb6455817bbc4fb.jpg,https://www.iowaheritage.org/files/original/439b070f097810a201de419df6e7de19.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90517,https://www.iowaheritage.org/items/show/90517,"Location of future Gant Creek Watershed",Watersheds,"This watershed is located 1 mile south of Westfield, Iowa. The photo was taken before this drop inlet structure - D-3 was completed.","Page, L - Photographer - U.S.D.A Soil Conservation Service",,"State Library of Iowa",1967-07-26,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-L-228-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/891249c30b5809ad72813a0eb7960c5d.jpg,https://www.iowaheritage.org/files/original/5a950d106c3a9fe2962d217f1c606464.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
