 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50907,https://www.iowaheritage.org/items/show/50907,"011_Heating Plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,011_HeatingPlantnorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8e0e5a50926e4e6c085f8ad1c5cc1fd.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50908,https://www.iowaheritage.org/items/show/50908,"021_Dingy Area on the South Side of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The Iowa Capitol and Soldiers' and Sailors' Monument were surrounded by an older residential neighborhood in need of repair during the early part of the 20th Century.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,021_DingyAreaeSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5196dc63d7d4534edf70f33f55ced7a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50909,https://www.iowaheritage.org/items/show/50909,"033_View of the state house as seen from the train car windows coming into the capital city by rail","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is another view of the area south of the Capitol near the railroad tracks around 1910 before the grounds were cleaned up. This scene is what passengers saw from the train.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,033_GlimpseFromTrain.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b376c8f9e99e5a463b063f1802e79517.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50910,https://www.iowaheritage.org/items/show/50910,"027_View south of the Capitol and within the vicinity of the site for the proposed Allison monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This shows a very rundown area south of the Capitol. The Capitol and Solders' and Sailors' Monument can be seen from here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,027_ViewSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0638650659591edaea82c2f0942fcc8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50911,https://www.iowaheritage.org/items/show/50911,"013_Another view of the heating plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's. It is facing Grand Avenue north of the Capitol.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,013_AnotherViewofHeatingPlantNorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b1754cd6c5f5ea9248fbdb2f6c7577a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50912,https://www.iowaheritage.org/items/show/50912,"009_Obstructed View of the Historical Building and Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows a house on Des Moines Street  that partially blocks the view of the back side of the Historical Building. You can also see the top part of the Capitol to the right and south of the Historical Building.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,009_ObstructedViewofCapitolandHistoricalBldg.tif,"Des Moines, Iowa Capitol Complex area around 1913. This is the view from Des Moines Street looking north.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88dfde9f0d82e3539474db5ac4b4a65d.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50913,https://www.iowaheritage.org/items/show/50913,"023_Grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol showing a rundown neighborhood. The Iowa Soldiers' and Sailors' Monument is hidden by the buildings on the left.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,023_BuildingsSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c065389d9cbdb27c5e0e21dcbc2f493.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50914,https://www.iowaheritage.org/items/show/50914,"019_Junky Area South of the CapitolComplex","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The State of Iowa erected this monument, funded partially by refunded war taxes, commemorates the Iowans who fought during the Civil War. The monument was approved in 1888, the cornerstone was laid in 1894, and the structure was completed two years later. Because a controversy developed over the location and artistic details of the monument, nearly 50 years passed before its dedication in 1945.This was the first real monument on the Capitol grounds. It was designed by Harriet Ketchum of Mt. Pleasant, Iowa and they began building it in 1893. Unfortunately Mrs. Ketchum never lived to see it finished. It wasn't finished until 1897 and she died in 1894. The old brick capitol formerly stood on this site. The land for it was donated by Wilson Anderson Scott who is buried behind the Judiciary Building to the south of this monument. Iowa artist Harriet A. Ketcham's design for the memorial was chosen over 47 others, although she died before the monument was completed.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,019_JunkyAreaSouthofCapitolComplex.tif,"More information can be found about this monument at http://publications.iowa.gov/10347/1/Handbook_Iowa_Soldiers_and_Sailors_Monument.pdf|Des Moines, Iowa Capitol Complex area around 1913. There are the remains of a demolished building in the foreground.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f2ae597c601711560600c50524cd3a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50915,https://www.iowaheritage.org/items/show/50915,"003_Future Building Site East of the Iowa Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This area shows houses across east of the Capitol facing East 12th Street. Note the laundry hanging on the line in the left side of the picture.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,003_FutureBldgSiteEastofCapitol,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27c2dae7b02f5bc128aa70ab35e0a8f7.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50916,https://www.iowaheritage.org/items/show/50916,"029_Railroad Tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The railroad tracks in the foreground south of the Capitol used to carry passenger trains and those passing by could look up the hill for a glimpse of the Capitol. It was a very rundown area at the time. Plans were being made to buy the areas around the Capitol and to improve the grounds.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,029_RailroadTracks.tif,"Des Moines, Iowa Capitol Complex area around 1913. The railroad tracks are situated down the hill and quite a bit south of the Capitol.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68d849d7ae670acf5b3896b6946bb630.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
