 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68219,https://www.iowaheritage.org/items/show/68219,"Students in front of City High School, Cedar Falls, Iowa, 1920s","Students|Public schools|United States -- Iowa -- Cedar Falls|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d3d00bb77f2b9fc2163eb1b4133d28b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68214,https://www.iowaheritage.org/items/show/68214,"Cottage No. 3, Iowa State Reformatory for Women, Rockwell City, Iowa, 1920s","Reformatories|United States -- Iowa -- Rockwell City|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ae5bae31da5dbac8c330320709b94b8.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68212,https://www.iowaheritage.org/items/show/68212,"Eleanor Moore Hospital, Boone, Iowa, July 2, 1924","Hospitals|Beeghly, Iva F.|United States -- Iowa -- Boone|1920-1930","Message on back from Eyelyn addressed to Iva F. Beeghly.",unknown,,"C.T. American Art|University of Iowa. Libraries. Iowa Women's Archives",1924-07-02|2007-01-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22cc7c01ca291d2cc256ad4b6e250ea8.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68206,https://www.iowaheritage.org/items/show/68206,"Power house, Iowa State Reformatory for Women, Rockwell City, Iowa, 1920s","Reformatories|United States -- Iowa -- Rockwell City|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea27ed3870c13634608b476fae29a4b4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68192,https://www.iowaheritage.org/items/show/68192,"Man and woman posed at U.G. Stonebrook residence, Sac City, Iowa, 1924","Men|Women|Houses|Stonebrook, U. G.|United States -- Iowa -- Sac City|1920-1930",,unknown,,"Carroll Post Card Co.|University of Iowa. Libraries. Iowa Women's Archives",1924|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddc9fd508c46d82364dda5be959b12c2.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68184,https://www.iowaheritage.org/items/show/68184,"Young couple, Lamont, Iowa, 1900s","Men|Women|Dopp, Mable|Whitman, Minnie|United States -- Iowa -- Lamont|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e7cdbc2ec859fe2789353ee5c7d9b32.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68183,https://www.iowaheritage.org/items/show/68183,"Iowa State Reformatory for Women, Rockwell City, Iowa, July  17, 1928","Reformatories|McCallum, Ruth|United States -- Iowa -- Rockwell City|1920-1930","Message on back from Ralph to Ruth McCallum.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1928-07-17|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f30c38ff07ee4be1efd3779bd6067194.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68179,https://www.iowaheritage.org/items/show/68179,"Aerial view of Independent Order of Odd Fellows home and orphans' home, Mason City, Iowa, 1920s","Rest homes|Orphanages|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1920-1930",,"Curteich, N. E.",,"C.T. American Art|University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d925ca26e25f35be93bc528a90275cf3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68168,https://www.iowaheritage.org/items/show/68168,"Independent Order of Odd Fellows old people's home and orphans' home, Mason City, Iowa, October 26, 1929","Rest homes|Orphanages|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1920-1930","Unsigned note on the back listing place, date, and weather.",unknown,,"C.T. American Art|University of Iowa. Libraries. Iowa Women's Archives",1929-10-26|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19095435f98a79c88f276dc29af6d1a3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68166,https://www.iowaheritage.org/items/show/68166,"University Hospital, Iowa City, Iowa, 1920s","Hospitals|Universities & colleges|University of Iowa. Hospitals and Clinics|United States -- Iowa -- Iowa City|1920-1930",,unknown,,"University of Iowa. Hospitals and Clinics|University of Iowa. Libraries. Iowa Women's Archives",1920|2007-01-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfb5d0961e019f949e7e4b4386c4e12a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
