 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15904,https://www.iowaheritage.org/items/show/15904,"Battle of Pea Ridge, Arkansas Civil War diary, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Dysart, Henry|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|United States|1860-1870|Campaigns & battles|Military life|Soldiers|Pea Ridge, Battle of, Ark., 1862|United States -- Arkansas","Introduction written in 1965 by Paul Dysart, Jr., grandson to Henry Dysart. Original diary donated to the National Military Park, Pea Ridge, Arkansas.","Dysart, Henry; Dysart, Paul, Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Diaries; Typescripts; Lists (document genres)|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d9103984f998f1dc4bbaf4bc8a2c583.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10994,https://www.iowaheritage.org/items/show/10994,"W.B. Emmons diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Emmons, W.B.|United States. Army. Illinois Infantry Regiment, 34th (1861-1865)|United States -- Illinois|1860-1870|Atlanta Campaign, 1864","W.B. Emmons was a soldier with the 34th Illinois Infantry during the Civil War.  In his diary, he writes about the Atlanta Campaign, the end of the war, and Lincoln's assassination.","Emmons, W.B.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|W.B. Emmons diary|http://lib.uiowa.edu/collguides/?MSC0010",22|14,,Text|Diaries|jpeg,MSC0010|31858055130060|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86f1ece9369f9322e6bd570ef296b034.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15493,https://www.iowaheritage.org/items/show/15493,"W.B. Emmons diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Emmons, W.B.|United States. Army. Illinois Infantry Regiment, 34th (1861-1865)|United States -- Illinois|1860-1870|Atlanta Campaign, 1864","W.B. Emmons was a soldier with the 34th Illinois Infantry during the Civil War.  In his diary, he writes about the Atlanta Campaign, the end of the war, and Lincoln's assassination.","Emmons, W.B.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|W.B. Emmons diary|http://lib.uiowa.edu/collguides/?MSC0010",22|14,,Text|Diaries|jpeg,MSC0010|31858055130060|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65659bfe6cbdf90a5bda595e8c4e2903.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11034,https://www.iowaheritage.org/items/show/11034,"Giauque family papers, 1861-1865","War|United States -- History -- Civil War, 1861-1865|Giauque, Alfred|United States. Army. Iowa Infantry Regiment, 30th (1862-1865)|United States|1850-1860|Soldiers|Military bands|Vicksburg (Miss.) -- History -- Siege, 1863|Giauque, Florian|United States -- Mississippi -- Vicksburg","Brothers James and Alfred Giauque, along with their cousin Florian all served in the Civil War. James was a corporal in Company D, 30th Regiment of the Iowa Volunteer Infantry. He took part in the siege of Vicksburg and a number of other battles.  Alfred Giauque was in the military in 1861, and wrote in detail about the company’s band of which he was a member.  Florian Giauque was a cousin of James and Alfred’s from Ohio. He served in the 102nd Ohio Volunteers. 
","Giauque, James",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Giauque Family papers|http://lib.uiowa.edu/collguides/?MSC0110",,,"Text|Correspondence; Envelopes|jpeg",MSC0110|index.cpd|20100219091627189|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbffd84c5d529b33b094bb7788ab709b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15578,https://www.iowaheritage.org/items/show/15578,"Giauque family papers, 1861-1865","War|United States -- History -- Civil War, 1861-1865|Giauque, Alfred|United States. Army. Iowa Infantry Regiment, 30th (1862-1865)|United States|1850-1860|Soldiers|Military bands|Vicksburg (Miss.) -- History -- Siege, 1863|Giauque, Florian|United States -- Mississippi -- Vicksburg","Brothers James and Alfred Giauque, along with their cousin Florian all served in the Civil War. James was a corporal in Company D, 30th Regiment of the Iowa Volunteer Infantry. He took part in the siege of Vicksburg and a number of other battles.  Alfred Giauque was in the military in 1861, and wrote in detail about the company’s band of which he was a member.  Florian Giauque was a cousin of James and Alfred’s from Ohio. He served in the 102nd Ohio Volunteers. 
","Giauque, James",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Giauque Family papers|http://lib.uiowa.edu/collguides/?MSC0110",,,"Text|Correspondence; Envelopes|jpeg",MSC0110|index.cpd|20100219091627189|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de35c0716b86774613102b4e15240998.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11103,https://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15721,https://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11112,https://www.iowaheritage.org/items/show/11112,"Wise-Clark family papers, January-Febuary 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States. Army. Colored Infantry Regiment, 101st (1864-1866)|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Grim, Lycurgus|Kemp, Will|Ream, William","Correspondence between friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Grim, Lycurgus; Clark, Samuel Andrew; Kemp, Will; Ream, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Dance cards|jpeg",MSC0419|index.cpd|31858055129153|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/629dccfe4ce47ea054010c7e4eed882a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15739,https://www.iowaheritage.org/items/show/15739,"Wise-Clark family papers, January-Febuary 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States. Army. Colored Infantry Regiment, 101st (1864-1866)|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Grim, Lycurgus|Kemp, Will|Ream, William","Correspondence between friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Grim, Lycurgus; Clark, Samuel Andrew; Kemp, Will; Ream, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Dance cards|jpeg",MSC0419|index.cpd|31858055129153|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8667dade05ec739a2cbb06b202342be0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
16781,https://www.iowaheritage.org/items/show/16781,"Charles W. Hadley diary, 1862","Children|United States -- History -- Civil War, 1861-1865 -- Personal narratives|United States -- Iowa -- Anamosa|1860-1870|Boys|Soldiers|Iowa -- History -- Civil War, 1861-1865","Diary kept by Charles Whipple Hadley (1844-1936), of Anamosa, Iowa. At age 17, Hadley left Anamosa to enlist in the Union army during the American Civil War. He traveled south to Davenport, where he became a member of the 14th Iowa Regiment of Volunteer Company H. Hadley's regiment was based in St. Louis at Benton Barracks.
&lt;br&gt;&lt;br&gt;
Serving from 1861 to 1863, Hadley commanded his own company, spent six months as a prisoner of war, and was probably wounded in battle. In 1863, he returned to Anamosa to live with his family, where he continued writing in his diary until 1864. He spent many years in Ogden City, Utah, where he died in 1936.","Hadley, Charles Whipple, 1844-1936",,"State Historical Society of Iowa",1862|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73bef07767dce04bed1211e82d54ea4d.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
