 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100114,https://www.iowaheritage.org/items/show/100114,"1998  Harold Linder stands holding a plaque as the winner of the first Gary Wagner Memorial Stewardship Award","Agricultural exhibitions; Awards;  Des Moines County Soil and Water Conservation Districts; Soil conservation; Soil conservation districts; ","The Des Moines County Soil and Water Conservation District presented Harold Linder ol Sperry with the Gary Wagner Memorial Land Stewardship Award during the Ag Expo held at Southeaster Community College in West Burlington, Iowa on September 2, 1998. Harold was the first recipient of this award. He has spent a lifetime being a good land steward to improve the natural resources he loves very much and through volunteer work, he educates others. Harold received a $250 cash award to be used towards a conservation or enhancement project and a plaque. The Gary Wagner Memorial Land Stewardship Award was developed by family and friends of Gary Wagner to honor his memory and recognize his personal conservation  efforts and to encourage others to follow his example. The award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines  County's natural environment. To be eligible for the award, a nominee must own property in Des Moines County, show long-term dedication and commitment to conservation and environment in the areas of wetlands, woodlands, wildlife, prairies, conservation, awareness/education and farming practices, and show  commitment to conservation/environment through personal accomplishments, not professional work
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Harold_Linder2_receives_Gary_Wagner_Memorial_Stewardship_Award.jpg;
1998_Harold_Linder2_receives_Gary_Wagner_Memorial_Scholarship_Award_back.OCR.pdf;
First_Gary_Wagner_Memorial_Land_Stewardship_Award_Plaque_to_Harry_Linder.jpg
First_Gary_Wagner_Memorial_Land_Stewardship_Plaque_to_Harold_Linder_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d66ca333a40f25890aa5a397b785496a.jpg,https://www.iowaheritage.org/files/original/0f08620a081f7bb22f8e8e2808f2d56e.pdf,https://www.iowaheritage.org/files/original/3475ba4c038af977ecc428a3b71e4e80.jpg,https://www.iowaheritage.org/files/original/ecd568961be99568ab5c630e23bba1e9.pdf,https://www.iowaheritage.org/files/original/d39e73d83b9d1a8029e4c11111a1aff2.jpg,https://www.iowaheritage.org/files/original/2659fc8a006cd42d153d64749e15e698.pdf,https://www.iowaheritage.org/files/original/307ef4db2a6f1405e4d1fdeb3a9705af.jpg,https://www.iowaheritage.org/files/original/1075274ba49e56b55f87565acd411974.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100115,https://www.iowaheritage.org/items/show/100115,"1998 Virgil Massner, Landlord/Tenant Award winner, stands next to Steve Licko on the right","Agricultural exhibitions; ; Awards; oil conservation;; Soil conservation districts; Water conservation","1998 Landlord/Tenant Award and Overall Winner Recipient Virgil Massner and Licko Inc (Steve standing in for Michael) . The award was presented at the Ag Expo in Des Moines","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Licko_Inc.jpg;
1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Lieko_Inc_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/31f5eb2a4e294e85ab004077bdb1d766.jpg,https://www.iowaheritage.org/files/original/32c74bc369cdcf4018196c95b0f2543f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100116,https://www.iowaheritage.org/items/show/100116,"1998 Landlord/tenant Awards Presented at the Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","J.B. Martin and Jeff Bergman present the landlord/tenant award to Virgil Massner and Licko Inc ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Landlord_Tenant_Awards_Presentation_Ag_Expo_Award_to Virgil_Masner_and_Licko_Inc.jpg;
1998_Landlord_Tenant_Awards_Presentation_Ag_Expo_Awards_Virgil_Massner_and_Licko_Inc_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/758c4e1c505971dab3d7d052163e64be.jpg,https://www.iowaheritage.org/files/original/20a91936b737c8c46d1ffbe8c0ad6f98.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100117,https://www.iowaheritage.org/items/show/100117,"1998 New Cooperator Award Recipient
Rod Linkin (Linkin Estates L.C.)","Agriculture; Awards; Exhibitions; Soil conservation","1998 - The  New Cooperator Award was presented at the Ag Expo","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_New_Cooperator_Award_Recipient_Rod_Linkin_back.OCR.pdf;
1998_New_Cooperator_Award_Recipient_Rod_Linkin.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea11ce80c5aa74c02b3c75674fe00509.jpg,https://www.iowaheritage.org/files/original/59acfc0105ecfd0160f20d42d129b5dd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100118,https://www.iowaheritage.org/items/show/100118,"1998  Stan Nelson wins Owner/Operator Award at Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","In the first photo, J.B. Martin and Jeff Bergman present Stan Nelson with the owner/operator award while other award winners watch.  Stan Nelson stands by himself in the second photo..","Des Moines County Soil Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Stan_Nelson_gets_Owner_Operator_Award_Ag_Expo.jpg;
1998_Stan_Nelson_Gets_Owner_Operator_Award_Ag_Expo_back.OCR.pdf;
1998_Stan_Nelson2_Gets_Owner_Operator_Award.jpg;
1998_Stan_Nelson2_Gets_Owner_Operator_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/340349d67feddabd61cff2bdf0487446.jpg,https://www.iowaheritage.org/files/original/dcd9a217eada1949394d42d054999fa2.pdf,https://www.iowaheritage.org/files/original/3f80ab91f2a1564809fb28f421504497.jpg,https://www.iowaheritage.org/files/original/a54abcf9598fbff22acad9fb5f8a28d1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100119,https://www.iowaheritage.org/items/show/100119,"1999  Charles Thie Receives Woodland Owner of the Year Award","Agriculture; Awards; Des Moines County Sil and Water Conservation District; Exhibitions; Soil conservation; Soil Conservation Districts"," Deb Nace and Jeff Bergman present Charles Thie with the local Woodland Owner of the Year at the Iowa Expo Award . Charles owns 100 acres on which he has established many tree plantations.","Des Moines County Soil Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Charles_Thie_Woodland_Owner_of_Year_Award.jpg;
1999_Ag_Expo_Charles_Thie_Woodland_Owner_of_Year_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1e1d31391b5120d154a183b596be549a.jpg,https://www.iowaheritage.org/files/original/7f56beb4378fb9514e61b776f691ff20.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100120,https://www.iowaheritage.org/items/show/100120,"1999  Dennis Petersen wins Owner/Operation and Overall Award","Agriculture; Awards; Conservation districts; Exhibitions; Soil conservation"," Deb Nace and Jeff Bergman present Dennis Petersen with Owner/Operation and Overall Award at the Ag Expo. Dennis was chosen because of his extensive timber management, tree plantings and CRP in Benton Township. This award was presented at the Iowa/Illinois Ag Expo at Southeastern Community College on September 1, 1999.

","Des Moines County Soil Conservation Districy",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Dennis_Petersen_wins_Owner_Operation_and_Overall_Award.jpg;
1999_Ag_Expo_Dennis_Petersen_wins_Owner_Operatoion_and_Overall_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5f359aaa6b5d0456b700bbafed59af50.jpg,https://www.iowaheritage.org/files/original/aa00faf8b7bdd2ca89289e890106da1f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100121,https://www.iowaheritage.org/items/show/100121,"1999  Dwayne Wright wins landlord/tenant award","Agriculture; Awards; Des Moines County Soil and Water Conservation District Exhibitions; Soil conservation; Soil conservation districts"," Deb Nace and Jeff Bergman present tenant Dwayne Wright with landlord/tenant award at the Ag Expo. Everett Toft, , the land owner,  was not at the presentation . Everett and Dwayne were selected for the establishment of terraces, a farm pond, CRP and farming practices to control soil erosion on Everett's farm in Pleasant Grove township.","Des MoinesCounty Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Landlord_Tenant_Award_to_Dwayne_Wright.jpg;
1999_Ag_Expo_Landlord_Tenant_Award_to_Dwayne_Wright_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/83e9e4aa93de5ef09a20ecc679304cfc.jpg,https://www.iowaheritage.org/files/original/08b5c62a2da3e204aa7677dd91033df0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100122,https://www.iowaheritage.org/items/show/100122,"1999 Richard and Carolyn Mapel receive Gary Wagner award","Agriculture; Awards; Exhibitions; Soil conservation"," Deb Nace and Jeff Bergman present Richard & Carolyn Mapel with the second Gary Wagner Memorial Land Stewardship Award at the Ag Expo Many wildlife benefits have been established on their farm, including a tree plantation, farm pond with nesting structures, prairies and wildflowers and native grass strips . The Mapels are also active in conservation education and regularly host field trips of their prairies. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Richard_and_Carolyn_Mapel_win_Gary_Wagner_Award.jpg]
1999_Ag_Expo_Richard_and_Carolyn_Mapel_wiGary Wagner_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/db2a9c875869f18485ea024162578a37.jpg,https://www.iowaheritage.org/files/original/143d8fa384cef2108b53284c0b8be0f9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100123,https://www.iowaheritage.org/items/show/100123,"1999 Virgil Massner of Mediapolis receives Goodyear Cooperator of the Year Award ","Agriculture; Awards; Exhibitions; Soil conservation"," Deb Nace and Jeff Bergman present Virgil Massner with theGoodyear/NACD Conservation Award  Cooperator of the Year  at the Ag Expo. He received this award for all the conservation work and efforts on his land.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://wwwstatelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Virgil_Massner_gets_Goodyear_Cooperator_of_the_Year_Award.jpg;
1999_Ag_Expo_Virgil_Massner_gets_Goodyear_Cooperator_of_the_Year_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5b11fb4a9f5730b515d8d3f473a506ea.jpg,https://www.iowaheritage.org/files/original/211a8626707a3bf6d8ae9128e4f0b5be.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
