 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97272,http://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","http://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,http://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,http://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97793,http://www.iowaheritage.org/items/show/97793,"Muddy eroded field, 1985","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a muddy eroded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Muddy_Eroded_Field_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/021b47334cd5c4a895bc5bedd0846a3c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97792,http://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97189,http://www.iowaheritage.org/items/show/97189,"Soil erosion","Henry County, Iowa|Soil Erosion ","Color slide of young crop in a field with soil erosion","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Field_Erosion_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/763fad0f369e18bb82773a690363c152.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97024,http://www.iowaheritage.org/items/show/97024,"Eroded field","Henry County, Iowa|Soil Erosion ","Slide of an eroded field in Mount Pleasant.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mt._Pleasant_Eroded_Field|MT_Pleasant_Iowa_Eroded_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/5444e8af38ad514d73c225ffe43f502c.jpg,http://www.iowaheritage.org/files/original/97e46cea23de8264b66181e4ce011354.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97473,http://www.iowaheritage.org/items/show/97473,"Five gullies on Martin farm","Hardin County Soil and Water Conservation District |Gullies |Soil Erosion ","B&W photograph of five gullies on Martin farmland. Back of photograph explains the issue with the gullies and proper farming practices for sloping land. Another card was clipped to back of photograph - image 4122-.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_5_Image_0001|Hardin_Co_Photographs_20191126_008_Page_6_Image_0001|Hardin_Co_Photographs_20191126_008_Page_7_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullies,Hardin County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/d801206beef1be302df4344a859cb7f8.jpg,http://www.iowaheritage.org/files/original/1638c932ed24d67f06ca48583a6da876.jpg,http://www.iowaheritage.org/files/original/fcd8af35b010d1b83866c342f5697c6f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97472,http://www.iowaheritage.org/items/show/97472,"Large gully ","Hardin County Soil and Water Conservation District |Soil Erosion ","B&W photograph of a man standing in a large gully.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Hardin County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/e0f28b7a6ee1bf06d00a62076c5c8367.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
96483,http://www.iowaheritage.org/items/show/96483,"Conservationists Upset","Black Hawk County, Iowa|Soil Erosion|Fiscal Policy ","Clipping on aftermath of severe soil erosion budget cuts.","Des Moines Register",,"State Library of Iowa ",1994-09-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fiscal Policy,Soil Erosion",http://www.iowaheritage.org/files/original/c94803e4fcf331ad59132aee7473530e.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96201,http://www.iowaheritage.org/items/show/96201,"Soil Erosion","Benton County, Iowa |Soil Erosion","Soil erosion feature article, second page. [First page not found.]","Des Moines Register",,"State Library of Iowa ",1978-09-11,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_11_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/ecc4122cbcd7805af2b77867e3020c12.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97613,http://www.iowaheritage.org/items/show/97613,"Contour farming slows erosion by water","Soil Erosion","Article on contour farming's benefit. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Contour_Farming_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Contour Farming,Soil Erosion",http://www.iowaheritage.org/files/original/d3aad6831d7a437e4027e6190f9f4994.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
