 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96246,https://www.iowaheritage.org/items/show/96246,"Steve and Dick Currier by the Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Steve and Dick Currier by the pond on their property South of Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","2000, January","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SteveAndDickCurrier_2000_01.pdf|WarrenCountySWCD_SteveAndDickCurrier_2000_02.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_03.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_04.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Currier,Indianola Iowa,Pond,Soil and Water Conservation,Steve Currier,Warren County","https://www.iowaheritage.org/files/original/0e89c6ee671045de81d1fe4a998bc5d5.pdf,https://www.iowaheritage.org/files/original/a179dcf2265531bf8cede9c03f86bf1e.jpg,https://www.iowaheritage.org/files/original/2699c9b643db733877aac5a5da89f09b.jpg,https://www.iowaheritage.org/files/original/1fcdbb6a53df9ee5dc968990670fb844.jpg","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96245,https://www.iowaheritage.org/items/show/96245,"Jeanine Spick Assists Ken Voltmer in the Office.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Jeanine Spick assists Ken Voltmer in the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SpickAndVoltmer.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeanine Spick,Ken Voltmer,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/0ad07affa9decd776f9188c05b01667f.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96244,https://www.iowaheritage.org/items/show/96244,"Working in the Office.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Jeanine Spick (technician) and Dale Faulkner (District Commissioner) working in the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SpickAndFaulkner.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Faulkner,Jeanine Spick,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/ff37abcc0eb5a31d20794015dbac9096.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96242,https://www.iowaheritage.org/items/show/96242,"Soil Testing.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Testing soil in a Warren County field.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SoilTesting.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Soil Testing,Warren County",https://www.iowaheritage.org/files/original/63cbba17ca39767ea3b0bd1c0ce12046.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96241,https://www.iowaheritage.org/items/show/96241,"FFA Soil Judging Winners - Larry Mahr, and Charles Taylor.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","FFA Soil Judging Winners - Larry Mahr, and Charles Taylor. Pictured giving the awards is Gerald Sutton.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SoilJudgingWinners_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Taylor,Gerald Sutton,Larry Mahr,Soil and Water Conservation,Soil Judging Contest,Warren County",https://www.iowaheritage.org/files/original/57e846284c3949a17917ac9a65c715f2.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96240,https://www.iowaheritage.org/items/show/96240,"Soil Conservation Week - Time to Plan Erosion Control.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Soil Conservation Week - Time to Plan Erosion Control.","Warren County Soil and Water Conservation District",,"State Library of Iowa|The Record-Herald and Indianola Tribune ","1977, September 12","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SoilConservationWeek.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Soil and Water Conservation,Soil Conservation Week,Warren County",https://www.iowaheritage.org/files/original/84d2a16591b52447602e856150842dd8.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96239,https://www.iowaheritage.org/items/show/96239,"Students Awarded Achievement Certificates.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County, Iowa resident students are awarded achievement certificates by the SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_StudentAwards.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Student Awards,Warren County",https://www.iowaheritage.org/files/original/3863a68be1f036ac5eb3467e9692600b.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96238,https://www.iowaheritage.org/items/show/96238,"Surveying the Land.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Man surveying a field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SurveyingLand.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Land Surveyor,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/80165cd490a20c2ea54a5bdc76bb7295.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96237,https://www.iowaheritage.org/items/show/96237,"Shaping Terraces on Lester Perdue's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Shaping terraces on Lester Perdue's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Terracing_LesterPerdueFarm_1957.pdf|WarrenCountySWCD_TerraceBuilding.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dozer,Lester Perdue,Soil and Water Conservation,Terrace Building,Warren County","https://www.iowaheritage.org/files/original/54e40912e1b73213984eadc13e073426.pdf,https://www.iowaheritage.org/files/original/fb597aa5a95241e0096cf35dac9ef6e8.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96236,https://www.iowaheritage.org/items/show/96236,"Drain Tile Inlet Demonstration.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Drain tile inlet demonstration given by Gene Johnson and Marvin Smart on a farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1967, June 19","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_TileIntake_GeneJohnson_1967.pdf|WarrenCountySWCD_TileInlet_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Johnson,Inlet,Marvin Smart,Soil and Water Conservation,Tile Drainage,Warren County","https://www.iowaheritage.org/files/original/859a9541eaad40ac9b9d2cf4d05316d6.pdf,https://www.iowaheritage.org/files/original/6537769805c3e4dfb8348bfd656b219e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
