 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2526,https://www.iowaheritage.org/items/show/2526,Hoofin',"Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Webber, John; arranged by Robert Washut|Rick Stone (alto saxophone); Paul Rappaport (trombone); Jason Danielson (piano); Dustin Bear (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,webber_john_hoofin.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c1a5cd47d73a313998f7ca4e21162ce.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2480,https://www.iowaheritage.org/items/show/2480,"Honey Boy","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Butler, Bill; Doggett, Bill; arranged by Robert Washut|Cramer, Mike (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 787 KB; length :30",,Sound,honey_boy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98b3bea955e6f5f1026eb7f13a8896dd.jpg,"Remote Item","Jazz Band One Audio Collection",1,1
2481,https://www.iowaheritage.org/items/show/2481,"High Altotude","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Catingub, Matt|Rick Stone (alto saxophone); Todd Munnik (alto saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 791 KB; length :30",,Sound,high_altotude.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed86105533b4042b3ed3507b76d2e00a.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2569,https://www.iowaheritage.org/items/show/2569,Heliolatry,"Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Washut, Robert|Scott Spick (trumpet); Tom Brown (bari saxophone); Ben Havick (guitar); saxophone section; Nathan Vetter and Mike Berven (trombone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 11,384 KB; length 7:34",,Sound,washut_bob_heliolatry.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3a9a2ac2fe264e5faed0338789a30e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2573,https://www.iowaheritage.org/items/show/2573,"Happy Go Lucky Local (from Deep South Suite)","Jazz -- 1991-2000","This music clip is from the CD entitled ""Field of Play"". The band was directed by Dr. Robert Washut.","Ellington, Duke|Solos recreated by Jay Jarvis, Martin Menke, Jason Brewer, Lenny Roberts, Tom Brown, Lawrence Connell, Steve Charlson, and J.J. Kaufmann","University of Northern Iowa, Rod Library","University of Northern Iowa",1994|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_happy_go_lucky_local.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21db10060fb8366f15356e5f35669827.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2529,https://www.iowaheritage.org/items/show/2529,"Giant Steps","Jazz -- 1991-2000","This music clip is from the CD entitled ""Games"". The band was directed by Dr. Robert Washut.","Coltrane, John; arranged by Robert Washut|Dustin Bear and Jay Ramsey (tenor saxophone)","University of Northern Iowa, Rod Library","School of Music",1998|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,coltrane_john_giant_steps.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab28704680500987720f8677c4d8cbaf.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2528,https://www.iowaheritage.org/items/show/2528,Games,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Games"". The band was directed by Dr. Robert Washut.","Coleman, Steve; arranged by Rob Hudson|Munnik, Todd (alto saxophone)","University of Northern Iowa, Rod Library","School of Music",1998|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,coleman_steve_games.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d863b08ac232ff753ff99cbcdb646b7.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2520,https://www.iowaheritage.org/items/show/2520,"Flaming Sword","Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Ellington, Duke|Solos recreated by Scott Hagarty (trumpet), Paul Rappaport (valve trombone), Cory Mixdorf (trombone), Greg Aker (clarinet), and Quentin Mussig (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_flaming_sword.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/caf0c37d49f2cd6ffffee5db3e77bca8.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2583,https://www.iowaheritage.org/items/show/2583,Fingers,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Come Fly With Us"". The band was directed by Dr. Robert Washut.","Jones, Thad|Jason Brewer (trumpet); Lenny Roberts (tenor saxophone); Jason Burmeister (piano); Mark Urness (bass); Tim Crumley (drums)","University of Northern Iowa, Rod Library","University of Northern Iowa",1993|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,jones_thad_fingers.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f743a03c6118826f79905624db9a4878.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2549,https://www.iowaheritage.org/items/show/2549,Feetbone,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Ellington, Duke","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_feetbone.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8220f476a7163f556be8dedf22c29bcb.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
