 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98454,https://www.iowaheritage.org/items/show/98454,"Richard Eggers near tall corn","Jackson County Soil and Water Conservation District|Eggers, Richard","B&W photograph of Richard Eggers and another person standing near tall corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Richard_eggers_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Richard Eggers",https://www.iowaheritage.org/files/original/6c455c7b4a0524de7b390dedc0536192.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98455,https://www.iowaheritage.org/items/show/98455,"Roger Link and Allen Hoffman ","Jackson County Soil and Water Conservation District|John Burke Farm","B&W photographs of Roger Link and Allen Hoffman on John Burke farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roger_Link_SCS_&_Allan_Hoffman_ASCS_John_Burke_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Hoffman,Jackson County Soil and Water Conservation District,John Burke Farm,Roger Link","https://www.iowaheritage.org/files/original/a85dea7b2961d3d8a783a3f0ca6caf87.pdf,https://www.iowaheritage.org/files/original/9c11ac61adabea898c10b124bb625e6f.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98456,https://www.iowaheritage.org/items/show/98456,"Soil Conservation Service staff","Jackson County Soil and Water Conservation District|Soil Conservation Service","B&W photograph of eight men posing for a photograph. Unidentified men are SCS staff.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SCS_Area_4_Personnel_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Conservation Service",https://www.iowaheritage.org/files/original/53843f546bc04278bf3665cc6198db69.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98457,https://www.iowaheritage.org/items/show/98457,"Jackson County Commissioners","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County commissioners, from left to right: Lorraine Gray, Frank Weirland, Harold Sullivan, Donald Kilburg, and Willie Bramer. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Soil_District_Governing_Body_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Donald Kilburg,Frank Weirland,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorraine Gray,Willie Bramer",https://www.iowaheritage.org/files/original/5525171b50aa2dc2864b05fb13a5b1b9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98458,https://www.iowaheritage.org/items/show/98458,"Planting walnut seedlings, 1978","Jackson County Soil and Water Conservation District|Tree Planting","B&W photograph of three people planting walnut seedlings while on tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Spring_1978_Planting_Of_Walnut_Seedlings_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Planting",https://www.iowaheritage.org/files/original/6516978b28345820653647a75476fc15.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98459,https://www.iowaheritage.org/items/show/98459,"Walnut Seedlings, 1978","Jackson County Soil and Water Conservation District|Tree Planting","B&W photograph of unidentified man holding walnut seedlings.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Spring_1978_Walnut_Seedlings_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Planting,Walnut Seedlings",https://www.iowaheritage.org/files/original/777ba4d6e4a9f172108b83e5bbf271a8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98460,https://www.iowaheritage.org/items/show/98460,"George Federspeil farm","Jackson County Soil and Water Conservation District|Water Control","B&W photograph of water control structure on George Federspeil farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Structure_On_George_Federspeil_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Federspeil,Jackson County Soil and Water Conservation District,Water Control",https://www.iowaheritage.org/files/original/5e850cad9d3f44b2605ef9b8260a90c8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98461,https://www.iowaheritage.org/items/show/98461,"Bausch farm, 1961","Jackson County Soil and Water Conservation District|Bausch Farm","B&W photograph series taken on Baasch's farm. Several photos feature Baasch farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_T_Bausch_Farm_1961_1965_20191212_09360434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Orville Kilburg,Vernon Baasch Farm",https://www.iowaheritage.org/files/original/df25c188e8cba3e880ead9f7676aeac9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98462,https://www.iowaheritage.org/items/show/98462,"Tom Nielson with fish for stocking pond","Jackson County Soil and Water Conservation District|Stocking Pond","B&W photograph of Tom Nielson during pond stocking.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tom_Nielson_Pond_Stocking_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stocking Pond,Tom Nielsen",https://www.iowaheritage.org/files/original/4038b844d99319dbfe140d3911862ae5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98463,https://www.iowaheritage.org/items/show/98463,"Tom Nielson with tank below pond","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photograph of Tom Nielson with tank below pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tom_Nielson_Tank_Below_Pond_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tom Nielsen",https://www.iowaheritage.org/files/original/e80eafe71beae446b69a1f9115c7bbb7.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
