 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28903,https://www.iowaheritage.org/items/show/28903,"Engineering student working with electrical meters and gauges in engineering laboratory, The University of Iowa, 1939","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Laboratories|Students|Electrical apparatus|Gauges|Electric meters|University of Iowa. College of Engineering",,"Weller, Ruth",,"University of Iowa. Libraries. University Archives",1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/248be93e388e91df7bbeccaee234c0b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28905,https://www.iowaheritage.org/items/show/28905,"Engineering student experimenting with electricity in engineering laboratory, The University of Iowa, 1939","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Laboratories|Students|Electrical apparatus|University of Iowa. College of Engineering",,"Weller, Ruth",,"University of Iowa. Libraries. University Archives",1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e2562bfdff97354705a6e941d9c834d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28909,https://www.iowaheritage.org/items/show/28909,"Engineering students with large turbine in engineering laboratory, The University of Iowa, 1939","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Laboratories|Students|Engines|University of Iowa. College of Engineering",,"Weller, Ruth",,"University of Iowa. Libraries. University Archives",1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1df1f1fd2ecdde10a9e669c76742f730.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28970,https://www.iowaheritage.org/items/show/28970,"Homeopathic Medicine class of 1892, The University of Iowa","Universities & colleges|Homeopathy|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Physicians|Alumni & alumnae|University of Iowa. College of Medicine",,"Werts, J. D.",,"University of Iowa. Libraries. University Archives",1892|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Homeopathic|Homeopathic|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|11,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87e8e17d213f83ca1741c4f0dad7aeea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32372,https://www.iowaheritage.org/items/show/32372,"Old Dental Building, The University of Iowa, 1880s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings|Dentistry|Dental education|Old Dental Building (Iowa City, Iowa)",,"Werts, J. D.",,"University of Iowa. Libraries. University Archives",1880/1889|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs31-0001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8323fa89998d0e594b023b3cafc30f0a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20656,https://www.iowaheritage.org/items/show/20656,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|0003|pentacrest003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d360dc0a55fa7cb61e5fc2bcb0ad89f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20680,https://www.iowaheritage.org/items/show/20680,"Pentacrest in summer, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0024|pentacrest024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88b8d7542abb41f6f6e8d25b4aa957b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20705,https://www.iowaheritage.org/items/show/20705,"Pentacrest in winter, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|8,,"Still image|Photographs|jpeg",RG30.0001.01|0045b|pentacrest045b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fd0779a90a2f4b84192a5447195e816.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25247,https://www.iowaheritage.org/items/show/25247,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|pentacrest002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e736b3905e1baa10b623f4e50535db7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34467,https://www.iowaheritage.org/items/show/34467,"Old Capitol, The University of Iowa, 1853","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1850-1860|Buildings|Capitols|Old Capitol (Iowa City, Iowa)",,"Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1853|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs; Daguerreotypes (Photographs)|jpeg",RG30.0001.01|bldgs123-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e761f349ef024502131cb4dd102fab1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
