 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78208,http://www.iowaheritage.org/items/show/78208,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to &quot;give congratulations and share in each others' rejoice&quot;. During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, &quot;One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing.&quot; At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6dbbb6beb7433c57fc6f26528c106b6.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78209,http://www.iowaheritage.org/items/show/78209,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0e87eea980bd9958f0c47791d73274c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78210,http://www.iowaheritage.org/items/show/78210,"Spencer Chapel","Penn College|William Penn College|William Penn University","Construction of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f92639708f14064b284bb2be7da1034.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78211,http://www.iowaheritage.org/items/show/78211,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/256cdce1d2550c8f1407e5df7928ab69.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78212,http://www.iowaheritage.org/items/show/78212,"Spencer Chapel","Penn College|William Penn College|William Penn University","The interior of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6f83c310b22a571dabd3534fad95388.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78213,http://www.iowaheritage.org/items/show/78213,"Spencer Chapel","Penn College|William Penn College|William Penn University","Interior of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/128ab8ab0fb742b4fd8e797c385f606d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78214,http://www.iowaheritage.org/items/show/78214,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to &quot;give congratulations and share in each others' rejoice&quot;. During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, &quot;One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing.&quot; At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f55b9ccb0d7f8f37275a50a9064a20eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78215,http://www.iowaheritage.org/items/show/78215,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0feaa4cf25a581d89aaf0af49680c796.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78216,http://www.iowaheritage.org/items/show/78216,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to ""give congratulations and share in each others' rejoice"". During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, ""One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing."" At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1648ccfb68ae7a27ac29f78173f95ef.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78217,http://www.iowaheritage.org/items/show/78217,"Spencer Chapel","Penn College|William Penn College|William Penn University","Wendall Farr Medication Chapel in the lower level of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2105fe0c9d56e9c667399541dedcf54.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
