 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2500,http://www.iowaheritage.org/items/show/2500,"Get Happy","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Arlen, Harold; arranged by Chris Merz|Jeff Guntren (tenor saxophone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,arlen_harold_get_happy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b92410bd16d28c297f9214c7cb2ebebe.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2501,http://www.iowaheritage.org/items/show/2501,"Boom Boom","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Brookmeyer, Bob|Bill Sheidecker (trombone); Caleb Shreves (trumpet); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,brookmeyer_bob_boom_boom.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43835ac4b02032484dbfad44a01fa1bd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2502,http://www.iowaheritage.org/items/show/2502,"East St. Louis Toodle o","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Ellington, Duke|Solo Recreations by: Caleb Shreves (trumpet); Nathan Dishman (trombone); Kyle Novak (clarinet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_east_st_louis_toodleO.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/568fdb4b5ce23a9a9d18eda59ab6d283.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2503,http://www.iowaheritage.org/items/show/2503,"Extra Credit","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","McNeely, Jim|Jeff Church (tenor); Nathan Dishman (trombone); Caleb Shreves (trumpet); Jon Kvam (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 890 KB; length :33",,Sound,mcneely_jim_extra_credit.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9605569a39d683f72c0e463f8d27f2b1.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2504,http://www.iowaheritage.org/items/show/2504,Cubauza,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Mossman, Michael|Christian Anderson (trumpet); Nathaniel Gao (alto); Nathan Dishman (trombone); Kyle Novak (bari saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mossman_michael_cubauza.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c912b78fdaa4f0b4386801cf967cb19.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2505,http://www.iowaheritage.org/items/show/2505,"Front Burner","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Nestico, Sammy|Dave Oline (flute); Jeff Church (tenor); Jon Kvam (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,nestico_sammy_front_burner.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27d6e49e2c10312bbff5b8427b01727e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2506,http://www.iowaheritage.org/items/show/2506,Deluge,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Shorter, Wayne; arranged by Chris Merz|Jeff Guntren (tenor); Brandon Lewis (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :29",,Sound,shorter_wayne_deluge.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c936a1226511f4b58c0cbe8e0d0dfd31.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2507,http://www.iowaheritage.org/items/show/2507,"Scratchin' in the Gravel","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Williams, Mary Lou|Caleb Shreves (trumpet); Jeff Church (tenor); Jon Kvam (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,williams_marylou_scratchin_inthe_gravel.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aee32c391736c7e9c64a355be1b53e02.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2508,http://www.iowaheritage.org/items/show/2508,"Lullaby of the Leaves","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Young, Joe and Bernice Petkere; arranged by Francy Boland|Jeff Church (tenor saxophone); Jon Kvam (piano); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :29",,Sound,young_joe_lullaby_ofthe_leaves.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdd3f74ffda26ae5f742aaa27daabb6c.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2509,http://www.iowaheritage.org/items/show/2509,"Someday My Prince Will Come","Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Churchill, Frank; Morey, Larry; arranged by Marty Robinson|Vladan Milenkovic (piano); Jeff Guntren (tenor saxophone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,churchill_frank_someday_my_prince_will_come.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a24531a636e9c5c5bd695fd95f1802e8.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
