 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108875,https://www.iowaheritage.org/items/show/108875,"Albion Fire Department","Albion and Marshall County, Iowa","Two color photo's of Albion Fire Department building and antique fire hose. Unknown date.",,,"State Library of Iowa",4-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_776_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/202b61509f7645e6d3680309360627ab.jpg,,"Albion and Marshall County, Iowa",1,0
108874,https://www.iowaheritage.org/items/show/108874,"Lifestyles - Cook Book 1920","Lifestyles - Albion, Iowa","""Home Comfort Cook Book"" - Wrought Iron Range Co., St. Louis, U. S. A. (established in 1864) includes directions to set up and operate Home Comfort ranges, chimney construction, required cooking times, cooking terms, recipes, ""Home Comfort"" hints, kitchen garden hints, and much more information - Very Fragile  Did not scan all pages",,"Wade Dooley","State Library of Iowa","4-10-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_783_1920_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a57518cb230a9363c7f6c18c22154ff3.pdf,,"Lifestyles - Albion, Iowa",1,0
108873,https://www.iowaheritage.org/items/show/108873,"Lifestyles - Hunter Drug","Lifestyles - Albion, Iowa","Booklet from Hunter Drug, Albion encouraging the use of ""Cured with Wrights Ham Pickle, and smoked with Wrights Smoke"" that is available at the store.",,,"State Library of Iowa","3-30-2023








","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_210_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e87532516080a069abf118be62df1a2.pdf,,"Lifestyles - Albion, Iowa",1,0
108872,https://www.iowaheritage.org/items/show/108872,"Lifestyles - Maytag Co.","Lifestyles - Albion, Iowa","Booklet from Maytag Co ""The Removal of Stains"".  Other details unknown.","Maytag Co,",,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_206_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9306c290fd68d1efbf64b2bf48a72c5b.pdf,,"Lifestyles - Albion, Iowa",1,0
108870,https://www.iowaheritage.org/items/show/108870,"Lifestyles - 1920 Bridal booklet","Lifestyles - Albion, Iowa","1920 ""Dream Book Bridal Superstitions"" booklet",,,"State Library of Iowa","3-30-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_204_1920_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/009be1c034d8ca10aac616a61394b1a4.pdf,,"Lifestyles - Albion, Iowa",1,0
108869,https://www.iowaheritage.org/items/show/108869,"Lifestyles - Recipes 1920","Lifestyles - Albion, Iowa","1920 ""Take this Shortcut to Delicious Ice Cream"" recipe booklet",,,"State Library of Iowa","3-30-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_209_1920_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4dfdfdb6144f9a994aead9df3eb69a2.pdf,,"Lifestyles - Albion, Iowa",1,0
108868,https://www.iowaheritage.org/items/show/108868,"Lifestyles - Recipes 1950's","Lifestyles - Albion, Iowa","1950's recipes - Hunt's tomato sauce was available; see ad",,,"State Library of Iowa","3-30-2023
1950's","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,document,2020_221_1950_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/800e1ebde9e94ca9ee4cf0f00b3fc7d9.jpg,,"Lifestyles - Albion, Iowa",1,0
108867,https://www.iowaheritage.org/items/show/108867,"Lifestyles - recipes","Lifestyles - Albion, Iowa","Recipes using mayo - see specifically the brand; unknown date",,,"State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,document,2023_770_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b8677d11833ef0a6fa4b5f83014d983.jpg,,"Lifestyles - Albion, Iowa",1,0
108866,https://www.iowaheritage.org/items/show/108866,"Lifestyles - Recipes","Lifestyles, Albion, Iowa","Recipes used from 1960's and 70's",,,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2020_220_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdc8738db00c385e9afa70a8040d97f5.jpg,,"Lifestyles - Albion, Iowa",1,0
108865,https://www.iowaheritage.org/items/show/108865,"1904 Albion West Side Fire","Albion West Side Fire - 1904, Albion, Iowa","Black and white photo of 1904 Albion Fire on West Side, destroying many businesses along Main Street.  Some businesses destroyed: A. J. Kupka Drug, J. H. Masterson livery, James J. Filer Drug, R. H. Stratton grocery store and other businesses.  Framed",,,"State Library of Iowa","4-2-2023
1904","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_273b_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e644d0a8a9254ccea4978846f40b0f5c.jpg,,"Albion West Side Fire 1904",1,0
