 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86950,https://www.iowaheritage.org/items/show/86950,"1963 Yearbook",,"BARBARA ROGERS
Iowa City, Iowa
BARBARA WERTHMAN
Davenport, Iowa
MAUREEN SCHAAPVELD
Muscatine, Iowa
BONNIE ZAHN
Fort Madison, Iowa
J'NEANE SCHMIT
Coggon, Iowa
ROBERTA WALSH
Riverside, Iowa
STUDENT
COUNCIL
Jane Doland       President
Ann Dondanville  Vice.-Pres.
Carol Manning  Secretary
Mary J. Manjoine   Treasurer
112",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4ac4fdddaaa55ce3e9f191c71c76706.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86947,https://www.iowaheritage.org/items/show/86947,"1963 Yearbook",,"ELEANOR FAETH
Fort Madison, Iowa
MARILYN FRYMIRE
Davenport, Iowa
ELIZABETH FURLONG
Letts, Iowa
ROSALYN HALL
Aledo, Iowa
CAROLYN LAURENTI
Bradford, Illinois
SUZANNE MALLIE
New Boston, Illinois
MARY JOAN MANJOINE
Muscatine, Iowa
CAROL MANNING
Seneca, Illinois
JUDITH MATAS
Streator, Illinois
GLORIA PARSONS
Keokuk, Iowa
MEREDITH MUELLER                                                                                                                                                                                                                                   Clinton, Iowa                                                                                                                                                                                                                                               JOAN NOWICKI                                                                                                                                                                                                                                        Compton, Iowa                                                                                                                                                                                                                                        111",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/125a5363aa18d074e0416ee9cbfa85eb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86946,https://www.iowaheritage.org/items/show/86946,"1963 Yearbook",,"ELIZABETH DURAND
Monmouth, Illinois
PATRICIA DURAND
Monmouth, Illinois
CONSTANCE EDWARDS
Davenport, Iowa
MARY KAY ELY
Cedar Rapids, Iowa
JAN HOUSTON
Iowa City, Iowa
CONSTANCE KENNEDY
Galesburg, Illinois
MARY KURIGER
Davenport, Iowa
SR. M. NEREUS LANZENDORF
Dubuque, Iowa
New attraction at Marion Hall — Duffy, senior mascot!
110",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40aa39e240f6029d1ca5a31d7d34261e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86944,https://www.iowaheritage.org/items/show/86944,"1963 Yearbook",,"DELORES BLOUNT
Clinton, Iowa
BETTI BRANDT
Davenport, Iowa
JEAN BREHENY
Keokuk, Iowa
ANN COOK
Davenport, Iowa
MARY RITA DEAN
Monmouth, Illinois
JUDITH DEVANEY
Dubuque, Iowa
JANE DOLAND
Bellevue, Iowa
PATRICIA DONOHUE
Iowa City, Iowa
SENIORS -
CLASS OF 1963
OFFICERS
Joan  Nowicki       President
Bonnie   Zahn       Vice-President
Mary Kuriger       Sec.-Treasurer
109",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7860265c1d1c2b643914c8c078bdb1c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86942,https://www.iowaheritage.org/items/show/86942,"1963 Yearbook",,"Forty   Hours   in   Mother   of   Mercy
Chapel.
NURSES
A day in the life of a student nurse consists of basic courses at St. Ambrose
and orientation to clinical experience for freshmen, education in specific departments of Pediatrics, Obstetrics, and Psychiatry for juniors, and education in
Medical-Surgical nursing for seniors. Participation in social activities and
dormitory living contributes to being first a lady, then a nurse. The days are
long but rewarding.
108",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc9972a42229a125c0dd66f04bd30704.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86940,https://www.iowaheritage.org/items/show/86940,"1963 Yearbook",,"James Williams
Peoria. Ill.
James Wilson
Davenport, Ill.
Michael Wilson
Solon, Ia.
Ronald Wiltgen
Le Mars, Ia.
Roger Wolters
Davenport, Ia.
John Wright
Ottumwa, Ia.
William Wulff
Aurora, Ill.
Richard York
Bettendorf, Ia.
Lawrence Young
Decatur, Ill.
William Zachmeyer
Burlington, Ia.
David Zerwas
Alton, Ill.
Dennis Zielinski
Chicago, Ill.
Thomas Zito
Bellwood, Ill.
John Zoda
St. Charles, Ill.
George Zackavec
Chicago, Ill.
Alan Zdanwich
Lynnfield, Mass.
William Zilm
Toluca, Ill.
Vernon Zimmerman
Leonore, Ill.
Kenneth Zumdome
Fort Madison, Ia.
NO PICTURE
Donald Glowacki
Moline, Ill.
Richard Shaffer
Wichita, Kan.
James Voss
Chicago, Ill.
A-washing
we will go.
107",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a30050ad6408dcb7cfab17a54a7ba5a7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86938,https://www.iowaheritage.org/items/show/86938,"1963 Yearbook",,"James Tappa
Davenport, Ia.
Joseph Tezak
Pueblo, Colo.
William Thiessen
Davenport, Ia.
Edward Thomas
Chicago, Ill.
Terrence Thompson
Davenport, Ia.
Bernard Tierney
Triangle, Virginia
Jerome Vogel
Keota, Ia.
William Walker
Davenport, Ia.
Monty Watson
Davenport, Ia.
John Weakley
Geneva, Ill.
William Weichman
Davenport, Ia.
James Werthmann
Davenport, Ia.
Charles Triniti
Davenport, Ia.
Gody Tyrrell
Davenport, Ia.
Richard Van Bruwaene
Peoria, Ill.
Maurice Veys
Moline, Ill.
Joseph Vize
Davenport, Ia.
James Vogel
Malcom, Ia.
Lee Wallace
Davenport, Ia.
William Waterstreet
Rock Island, Ill.
Patrick Webb
Joliet, Ill.
Lawrence Weber
Cascade, Ia.
Michael West
Peoria, Ill.
Derek Williams
Davenport, Ia.
106",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a0bcf7e4320515a1f8f3ad41833459.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86936,https://www.iowaheritage.org/items/show/86936,"1963 Yearbook",,"Joseph Shelledy
Des Moines, Ia.
Ronald Sheridan
Long Grove, Ia.
Robert Shortall
Elmhurst, N. Y.
Thomas Showalter
Rock Island, Ill.
Robert Skonicki
Chicago, Ill.
Thomas Slatterry
Davenport, Ill.
Robert Slawinski
Chicago, Ill.
Joel Slesicki
Skokie, Ill.
James Smith
Bonaparte, Ia.
John Smith
Davenport, Ia.
Paul Sobanski
Chicago, Ill.
Francis Solis
Davenport, Ia.
Robert Sprosty
Davenport, Ia.
John Stanforth
Moline, Ill.
Alan Stevenson
Medford Lakes, N. J.
Edward Stolley
Davenport, Ia.
John Stoops
Davenport, Ia.
John Strnad
Davenport, Ia.
Barry Swalla
Chicago, Ill.
David Swanson
Bettendorf, Ia.
Edward Sweeney
Chicago, Ill.
Alvin Szafranski
Chicago, Ill.
William Szramek
Chicago, Ill.
Paul Tauerday
Davenport, Ia.
105",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f02fc124e668bd879e86dcb24cf717a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86933,https://www.iowaheritage.org/items/show/86933,"1963 Yearbook",,"Donald Redlinger
Washington, Ia.
George Reed
Walpole, Mass.
Thomas Ridings
Galesburg, Ill.
Charles Roche
Fairfield, Conn.
Richard Roscoe
Chicago, Ill.
Gregory Ross
Peoria, Ill.
Ronald Russo
Kenosha, Wis.
Neal Ryan
Rockford, Ill.
John Rehor
Evergreen Park, Ill.
Adrian Remke
Davenport, Ia.
Phillip Salvato
Rockford, Ill.
Frederick Schafer
Chicago, Ill.
James Schneider
Savanna, Ill.
Robert Schroeder
Davenport, Ia.
William Roche
Wheaton, Ill.
Michael Rock
Dixon, Ill.
Joseph Routh
Iowa City, Ia.
Michael Roy
Villa Park, Ill.
Ralph Ryan
DeWitt, Ia.
Robert Ryan
Syracuse, N. Y.
Thomas Schafer
Le Mars, Ia.
John Schaffner
Milwaukee, Wis.
Alfred Schultz
Villa Park, Ill.
William Shea
Eureka, Ill.
104",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77fdde344188a4bd958f408caf56457f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86932,https://www.iowaheritage.org/items/show/86932,"1963 Yearbook",,"Caesar Perrotti
Woodbridge, Conn.
William Peters
Muscatine, Ia.
Richard Peterson
Davenport, Ia.
John Picco
Springfield, Ill.
Richard Pinski
Chicago, Ill.
Charles Pirrera
Springfield, Ill.
Francis Podraza
Glenview, Ill.
Terrence Portal
Chicago, Ill.
Ernest Primmer
Davenport, Ia.
Gerald Quinn
Chicago, Ill.
Graham Quinn
Ottumwa, Ia.
Daniel Reardon
Chicago, Ill.
Long hours of studying and dreams.
103",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3853c8e8b06d6d06a49a08dc8c4811a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
