 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11005,https://www.iowaheritage.org/items/show/11005,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff045d128d0eaf2a25ae71468736950.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11006,https://www.iowaheritage.org/items/show/11006,"Frank Malcolm letters, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1865|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128130|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/241beac27a62eead1b1fb63fa17b5e3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11007,https://www.iowaheritage.org/items/show/11007,"Such is war: the letters of an orderly in the 7th Iowa Infantry, October 1960","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1960-1970|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.","Publication of Frank Malcom letters of 1864-1865, the originals of which are housed in the Special Collections department at the University of Iowa.","Malcolm, Frank; Robertson, James I.",,"Iowa journal of history|University of Iowa. Libraries. Special Collections Dept.",1960-10|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,"Text|Correspondence; Journals (Periodicals)|jpeg",MSC0026|31858055128148|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78ed66396e4452205b971ec5069d9f64.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11009,https://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11135,https://www.iowaheritage.org/items/show/11135,"Refugee narrative of Martha Huntington, 1920s","War|United States -- History -- Civil War, 1861-1865|Huntington, Martha|United States -- Georgia -- Atlanta|1920-1930|Evacuations|Refugees",,"Huntington, Martha",,"University of Iowa. Libraries. Special Collections Dept.",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Memoirs|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17f26b06e69042dfa15d5ec4d81e5f43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11168,https://www.iowaheritage.org/items/show/11168,"Joseph Kohout letters, 1863-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Kohout, Joseph, 1843-1876|United States. Army. Iowa Infantry Regiment, 31st (1862-1865). Company H|United States|1860-1870|War|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Atlanta campaign, 1864|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Atlanta","Letters written during the Civil War which include references to the siege of Vicksburg and the Atlanta campaign.","Kohout, Joseph, 1843-1876",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=001782161",,,Text|Correspondence|jpeg,"MsL K795|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2ec2a5cc459f9b569e6f8de7244e610.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15517,https://www.iowaheritage.org/items/show/15517,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/720b3f842d3a03b3792cce7aff54f495.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15519,https://www.iowaheritage.org/items/show/15519,"Frank Malcolm letters, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1865|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128130|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb7285654ffa9201e00477c79198d8d1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15521,https://www.iowaheritage.org/items/show/15521,"Such is war: the letters of an orderly in the 7th Iowa Infantry, October 1960","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1960-1970|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.","Publication of Frank Malcom letters of 1864-1865, the originals of which are housed in the Special Collections department at the University of Iowa.","Malcolm, Frank; Robertson, James I.",,"Iowa journal of history|University of Iowa. Libraries. Special Collections Dept.",1960-10|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,"Text|Correspondence; Journals (Periodicals)|jpeg",MSC0026|31858055128148|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/490cea2b2dce0afea3d0fa9278622561.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15525,https://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
