 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98896,https://www.iowaheritage.org/items/show/98896,"Union Grove Lake drained, 1970","Tama County Soil and Water Conservation District|Union Grove Lake","B&W photographs of after the draining of Union Grove Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Drained_1970_West_to_East_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake","https://www.iowaheritage.org/files/original/2ba8aad46d6788a6ab0a6fbdb61188a8.jpg,https://www.iowaheritage.org/files/original/2e50c950c7fbfe0178721df5eed61b00.jpg,https://www.iowaheritage.org/files/original/f372a945c1c64debc6e00c99e1ca82e9.jpg,https://www.iowaheritage.org/files/original/90a6b8e6d4df597801da7f2e42f45cdc.jpg,https://www.iowaheritage.org/files/original/ca796b9df0e7f470554cdc9808cdc10e.jpg,https://www.iowaheritage.org/files/original/023bedbbcd313a05da6a7050be9b5fa7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98703,https://www.iowaheritage.org/items/show/98703,"Union Grove Lake drawdown","Union Grove Lake|Tama County, Iowa","B&W photograph series labeled Union Grove Lake drawdown with Paul Bruns and Ted Hall. ","Tama County Soil and Water Conservation District",,"State Library of Iowa","circa 1970s","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_Union_Grove_Lake_Drawdown_early_1970s_paulbruns_tedhall_20191218_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Bruns,Tama County Soil and Water Conservation District,Ted Hall,Union Grove Lake","https://www.iowaheritage.org/files/original/52285993d65f203b5d4e657b6d2eeee8.jpg,https://www.iowaheritage.org/files/original/2486229e6b5e01df204f28197401d57a.jpg,https://www.iowaheritage.org/files/original/bcc1e7f737a86843649571197f7e4607.jpg,https://www.iowaheritage.org/files/original/8b645224b0987cee0f0e6ecc9afb972b.jpg,https://www.iowaheritage.org/files/original/53b75dbe588f4f5bc5de4951e3182a34.jpg,https://www.iowaheritage.org/files/original/57bff46c60d8bfdc824ad83d389d2d71.jpg,https://www.iowaheritage.org/files/original/3a9b0d461ce6dd4a8c1c4f5e689bd164.jpg,https://www.iowaheritage.org/files/original/f902652ae7181f13fe9c880f4ab9ce23.jpg,https://www.iowaheritage.org/files/original/c5728cd562ae0da1aedc10909c2888b3.pdf","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99018,https://www.iowaheritage.org/items/show/99018,"Union Grove Lake watershed, 1969","Union Grove Lake|Watershed","B&W aerial photographs of Union Grove Lake watershed.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_001|Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake Watershed","https://www.iowaheritage.org/files/original/898600652de6088e1d7dcedd60340703.jpg,https://www.iowaheritage.org/files/original/49f916e627b2dee6341dfcd7c45bd848.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98709,https://www.iowaheritage.org/items/show/98709,"Union Grove Lake, 1969","Union Grove Lake |Tama County, Iowa ","B&W photographs of several people at Union Grove Lake the year it was drained for repair. Back of one photograph indicates the names: Chester Warder and Ted Hall.","Tama County Soil and Water Conservation District.",,"State Library of Iowa",1969,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SWCD_UnionGroveLake_69_20191219_13101097_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Warder,Tama County Soil and Water Conservation District,Ted Hall,Union Grove Lake","https://www.iowaheritage.org/files/original/70c2bedf1493fc1ccab79188d133ac76.jpg,https://www.iowaheritage.org/files/original/7f68cb5ef5367a61fff28ca7d6310475.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98932,https://www.iowaheritage.org/items/show/98932,"Vern Olsen's pond","Tama County Soil and Water Conservation District|Pond|Olsen, Vern","B&W photographs of Vern Olsen's pond and farmland during winter and summer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Verne_Olsen_Land_June_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District,Vern Olsen","https://www.iowaheritage.org/files/original/bc47de520cce9088bc61748a7c462eca.jpg,https://www.iowaheritage.org/files/original/761fa4c126c76375207774d45cd29481.jpg,https://www.iowaheritage.org/files/original/0a76231d87ef72cf33309f7a539c98e5.jpg,https://www.iowaheritage.org/files/original/29b5225b4c0a20548629b167a4249cff.jpg,https://www.iowaheritage.org/files/original/9c34427e01cd2a3ebd2aca8781f43ead.jpg,https://www.iowaheritage.org/files/original/f5573a8dd31cc6e3111ed6c66d141556.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98713,https://www.iowaheritage.org/items/show/98713,"Ward Patterson farm, 1969","Tama County Soil and Water Conservation District|Patterson, Ward","B&W photograph of three men and two women standing behind an intake structure on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1969_Ward_Patterson_farm_tile_intake_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile Intake,Ward Patterson",https://www.iowaheritage.org/files/original/dea849d311784c292af855cf6c4493fd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98789,https://www.iowaheritage.org/items/show/98789,"Ward Patterson farmland","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph series of water control construction on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Patterson_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8ea0234154cbf2b9165c4915eb170918.jpg,https://www.iowaheritage.org/files/original/420e1571fd0960314cfe5fd8ae5dd64d.jpg,https://www.iowaheritage.org/files/original/a6ff3c7b8a393084750608ff236fab07.jpg,https://www.iowaheritage.org/files/original/a3e7bffc682ea384536d0f04b7732889.jpg,https://www.iowaheritage.org/files/original/40c2041caeea63ce1cf1f5a6e191c119.jpg,https://www.iowaheritage.org/files/original/a682daec40a01b055fd4f145a839f941.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98933,https://www.iowaheritage.org/items/show/98933,"Ward Patterson's farm","Tama County Soil and Water Conservation District|Tile|Toledo, Iowa","B&W photographs of tile being unloaded on Ward Patterson's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Pattersons_Farm_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile,Ward Patterson","https://www.iowaheritage.org/files/original/d63890351f12fa3c5b4b19192e56ae63.jpg,https://www.iowaheritage.org/files/original/83be7a33b896d632ff9578d646b09f56.jpg,https://www.iowaheritage.org/files/original/3f6bc249aa44f914ba2d0d738f796c1b.jpg,https://www.iowaheritage.org/files/original/86c666ff0a180a5db1aa835bb314a9ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98698,https://www.iowaheritage.org/items/show/98698,"Water control structure","Tama County|Water Control","B&W photograph of two men working on a large pipe in the ground. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_Big_pipe_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/e704d21bbd4d68492c32bacf5bf2c055.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98772,https://www.iowaheritage.org/items/show/98772,"Water control structure","Tama County Soil and Water Conservation District","B&W photograph of a man kneeling near a water control structure. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Fouken_Gunn_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/452cad73790369ff1c7c7e181d626706.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
