 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50897,http://www.iowaheritage.org/items/show/50897,"020_Shows the buildings and grounds south of the Capitol and Soldier's Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the Soldiers' and Sailors' Monument south of the Capitol in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,020_AreasouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80ecf4fb443be55c606a5d43298c8cde.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50898,http://www.iowaheritage.org/items/show/50898,"028_Grassy area  south of the Capitol. The Allison Monument is just east of the Soldiers' and Sailors' Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In the distance is the Iowa Capitol and Soldiers' and Sailors' Monument.  The Allison Monument is to the east of the Soldiers' and Sailors' Monument, but is hidden by the hill. This photo was taken down near the railroad tracks.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,028_GrassyHillSouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22819232e637be4da30085e68c2aa144.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50899,http://www.iowaheritage.org/items/show/50899,"018_View of area west and a little south of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This picture was taken in 2010 and shows the grassy areas to the west and a little sourth of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,018_ModernViewofAreaWestofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3be4dc668095ad895f3d0bc0b62fc720.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50900,http://www.iowaheritage.org/items/show/50900,"006_North and West entrance of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The north entrance of the Iowa Capitol as shown here in the fall of 2010 faces Grand Avenue. The west entrance, to the right, faces east 9th street. East 10th street does not go through here anymore.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,006_NorthandEastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b24df0c0e3131dd2248333bd16c9c59.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50901,http://www.iowaheritage.org/items/show/50901,"034 View near railroad tracks south of the Capitol in 2010","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol near the train tracks in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,034_TraincarView2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f06fbb26efa232f6c232ee3a8e793aa.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50902,http://www.iowaheritage.org/items/show/50902,"014_Former heating plant location north of Capitol looking toward the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the 2010 view of the heating plant north of the Capitol and across the street on Grand Avenue.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,014_FormerHeatingPlantNorthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b106e7ff2e534a29cdf960df09f79413.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50903,http://www.iowaheritage.org/items/show/50903,"004_East side of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is a view of the parking lots east of the Capitol in 2010.","Pam Rees",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,004_EastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex in 2010",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b9ee4d3ee04d60cb4de60eeb20a1c81.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50904,http://www.iowaheritage.org/items/show/50904,"010_View northeast of Capitol showing Capitol and Historical Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows the back of the Ola Babcock Miller Building (formerly the Historical Building) in 2010 hidden by the the Vocational Rehabilitation Building facing Des Moines Street. This building replaces a house that was torn down.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,010_NortheastViewCapitolandHistoricalBldg2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9635694424d0eaf3ba10cfc7c3c040e.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50905,http://www.iowaheritage.org/items/show/50905,"035_View from the railroad tracks south of the capitol and looks across the proposed site for the Allison Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Looking up the hill south of the Capitol by the railroad tracks, passengers could see the Capitol. The Allison Monument was to be built near the Soldiers' and Sailors' Monument.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,035_TraincarView.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e610d1e2f984ba88770b7a0cd9e1da73.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50906,http://www.iowaheritage.org/items/show/50906,"031_View of the Capitol and Soldiers' monument which may be seen from all railway trains going in an easterly direction","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view of the Capitol that could be seen from the passenger trains south of the Capitol around 1913",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,031_SouthwestofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d76eb99c0ddc51fd28bd8c48de159933.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
