 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91375,https://www.iowaheritage.org/items/show/91375,"Commissioners, 2009.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","2009 commissioners.

Back row: (L to R) Russ Goeser, and Dale Huneke. Front row: (L to R) Dale Dittmer, Sandy Schultz, and Brian Leaders.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",2009,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Leaders,Dale Dittmer,Dale Huneke,Russ Goeser,Sandy Schultz,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/4b9b138b36860f6de364e0af1651c792.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91374,https://www.iowaheritage.org/items/show/91374,"Commissioners, 1986.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1986 commissioners.

Back row: John Fischer, Clint Goos, and Dan McGinn. Front row: Mark Schnepel, and Charles Angeroth.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1986,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,Dan McGinn,John Fischer,Mark Schnepel,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/a37eae3bd54d368173bbd1d3afc8bce7.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91373,https://www.iowaheritage.org/items/show/91373,"Commissioners, 1985.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1985 commissioners.

1st row: John Fischer, David Storjohann,  and Gary Thien. 2nd row: Clint Goos, and Charles Angeroth.
","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1985,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,David Storjohann,Gary Thien,John Fischer,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/f13866d2d0c33afaa7b3b88353ff1ede.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91372,https://www.iowaheritage.org/items/show/91372,"West Pottawattamie SWCD office staff, 1983.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD office staff, 1983.

L to R: (back row) John Bahr, David Breyfogle,  Calvin Dunblazier, and Paul Miller. (front row): Sally Anderson, William Hammitt, and Ernest Victoria.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","February 9, 1983","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1983_OfficeStaff.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Dunblazier,David Breyfogle,Ernest Victoria,John Bahr,Office Staff,Paul Miller,Sally Anderson,Soil and Water Conservation,West Pottawattamie County Iowa,William Hammitt",https://www.iowaheritage.org/files/original/52ad251f26fa91fead58c668b59bdc2a.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91371,https://www.iowaheritage.org/items/show/91371,"Commissioners, 1983.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1983 Commissioners: L to R David Storjohann, Charles Angeroth (front), Clint Goos (back), and John Fischer.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1983,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1983.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,David Storjohann,John Fischer.,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/da83e9a090c955d4277251f362368094.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91370,https://www.iowaheritage.org/items/show/91370,"Commissioners, 1981.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1981 Commissioners: back row L to R Louie Fahrenkrog, John Fischer; front row L to R: Floyd Fischer, C.W. McManamy, and Derald Blois.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1981,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,C.W. McManamy,Derald Blois,Floyd Fischer,John Fischer,Louie Fahenkrog,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0d4a89c417b2a2d2b6a43eaadd29a88f.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91369,https://www.iowaheritage.org/items/show/91369,"West Pottawattamie SWCD office staff, 1980.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD office staff, 1980.

L to R Ernest Victoria, Bill Hammitt, Warren Vorthman, Onita Riggs, David Breyfogle, and Brian Pillsbury.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1980,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bill Hammitt,Brian Pillsbury,David Breyfogle,Ernest Victoria,Onita Riggs,Soil and Water Conservation,Warren Vorthman,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2d11441512058d6563d5cfb86d42fb6b.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91368,https://www.iowaheritage.org/items/show/91368,"Newly-elected commissioners at the 25th Anniversary banquet.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie County Soil Conservation district's newly-elected commissioners at the 25th Anniversary banquet. Pictured: Derald Bois (Honey Creek), Robert Petersen (Minden), and Floyd Fischer (Council Bluffs).","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1970,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_AnniversaryBanquet_1970.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Banquet,Derald Blois,Floyd Fischer,Robert Petersen,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2a907d2408fc44f3f3d1159e617e4e7c.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91367,https://www.iowaheritage.org/items/show/91367,"Looking south on highway 275.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Looking south on highway 275 in West Pottawatamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","circa 1947","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Hwy275_1947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Highway 275,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0c40df409ec01518350a2412b1f3a912.jpg,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91366,https://www.iowaheritage.org/items/show/91366,"Inventory of conservation needs for West Pottawattamie County Soil Conservation District.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Inventory of conservation needs for West Pottawattamie County Soil Conservation District: Accomplishments needed by 1975. ","Commissioners of the District: Donald Bladt, Eldon Ravlin, and Jack O'Hara. 

Technical Committee: Walter Weiss, Leon Foderberg, Cliff Johnson, and Don Hadden. ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","1959, March.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_InventoryOfConservationNeeds_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cliff Johnson,Don Hadden,Donald Bladt,Eldon Ravlin,Farmland,Jack O'Hara,Leon Foderberg,Soil and Water Conservation,Walter Weiss,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/d0ba72c639d846951eedae4af6a19718.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
