 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95673,https://www.iowaheritage.org/items/show/95673,"1966 - Wesley Chapel Church","Davis County, Iowa; tours; churches ","This aerial view of the chapel and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5da10e7b8cf2eb098ea0698deff3f3ba.jpg,https://www.iowaheritage.org/files/original/1312e1866300b4fa38410668fd7edd40.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92574,https://www.iowaheritage.org/items/show/92574,"1966 - Whisler Successful in Watershed Bid","Davis County Soil and Water Conservation District ;watersheds; bids","J. C. Whisler of Centerville was the successful bidder 
 on Part 8 of the Big Wyacondah Watershed. Whisler's bid was $31,685.27",,,"State Library of Iowa",1966-09-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ce61c6ad631fdf34ca10f0ea071bcf3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95663,https://www.iowaheritage.org/items/show/95663,"1966 -Fabius Creek","Davis County, Iowa; tours ","This aerial view of Fabius Creek, south of Savannah, was part of an air conservation tour  in 1966","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/156e0c7dea294ed962c8c12ebac93bec.jpg,https://www.iowaheritage.org/files/original/4578b0adad2a0a429aea077ba074e313.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92570,https://www.iowaheritage.org/items/show/92570,"1966 -Townsend, Blake, Smith Win Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Raymond Townsend, Orlo Blake and son and Glenn Smith won special conservation awards at the Davis County Soil Conservation Banquet in Bloomfield, Iowa",,,"State Library of Iowa",1966-11-18,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1253c74bf91efe7ab0d4a31e389757.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92445,https://www.iowaheritage.org/items/show/92445,"1966 Annual Report ","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/ec9aa8d43ba1f31bfe1b3c28d7db5453.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92554,https://www.iowaheritage.org/items/show/92554,"1966 Camp Scholarships are Announced","Davis County Soil and Water Conservation District ","Mrs. Hazel Boley, high school sciencc teacher, and Mrs. Ann E.llen McMains, first grade teacher in the Davis County Community School District have been awarded tuition srholarships to attend Iowa Teachers Conservation Camp during the summer sessions.
",,,"State Library of Iowa",1966-06-07,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f0fa84c771d7ff8a3e84d7cb1e84934.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92547,https://www.iowaheritage.org/items/show/92547,"1967 - 73,000 Trees Planted here in 1966","Davis County Soil and Water Conservation District; trees ","Most of the trees planted were red or white pine.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1967-01-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8745c1239d9f3bd3dcc529ca4d20c79d.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95795,https://www.iowaheritage.org/items/show/95795,"1967 - Carter Creek Flooding","Davis County Soil and Water Conservation District; floods; creeks ","These are scenes from 1967 flooding at Carter Creek","Davis County Soil and Water Conservation District",,"State Library of Iowa",1967,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/48f5a90b0bce50681f3bbf791ec271d9.jpg,https://www.iowaheritage.org/files/original/9a67583b89129c7876d864cf7a7ba440.jpg,https://www.iowaheritage.org/files/original/0423de7628e18b140dd96ed3345b56f1.jpg,https://www.iowaheritage.org/files/original/de615d315b29886ca4e115bf0beffe6e.jpg,https://www.iowaheritage.org/files/original/98e751491197c656a6058b58dfdb046c.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92582,https://www.iowaheritage.org/items/show/92582,"1967 - Commissioners Discuss Accoplishments","Davis County Soil and Water Conservation District ; soil conservation; accomplishments","The men who direct the Davis County Soil Conservation District are shown looking at a map of the Soil Conservation District as they discuss the last year's  accomplishments. Pictured (from left) are Commissioners Stanley Baughman, Sam Botts Jr.,  Charles Chickering,  Iles Heady,  and Dale Blackwell, treasurer.",,,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9fc87cf97083497fbe6ef006b7d1a07.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92578,https://www.iowaheritage.org/items/show/92578,"1967 - Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Robert Evans and son Steve along with Harry Battin won awards at the Davis County Soil Conservation Banquet.",,,"State Library of Iowa",1967-11-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5671a4f5c9314e8b5a6306d3f0fad748.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
