 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92456,https://www.iowaheritage.org/items/show/92456,"1966  Annual Banquet","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah and Carter Creek          watersheds is updated at the banquet.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b1e80d9b62ab9d3f8c08eddb3b33295.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92548,https://www.iowaheritage.org/items/show/92548,"1966 -  A Recreation Opportunity","Davis County Soil and Water Conservation District ; watersheds; recreation","A recreation area will be created by the Carter Creek Watershed that is 11ow bemg planned by the local unit of Soil Conservation Services. ",,,"State Library of Iowa",1966-10-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d9521c75f7c5bb0f6d5a6af2453c255.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92537,https://www.iowaheritage.org/items/show/92537,"1966 -  Soil Award Farm has 260 Acres of Trefoil-Orchardgrass Pasture","Davis County Soil and Water Conservation District; soil conservation ","The 260 acres of birdsfoot trefoil and orchardgrass pasture on the farm of Pearl Spilman and his son, Dean, have made possible a gradual increase in production of hogs, beef, cattle and sheep.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966-01-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baee6dc06db16cc743fce3d0bd4d2f50.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95674,https://www.iowaheritage.org/items/show/95674,"1966 - Aerial View of Unidentified Town in Davis County","Davis County, Iowa; tours ","This town was part of an air tour for farmers sponsored by the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f83d80262e6b0f5101422e6e3b6ebb1.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92549,https://www.iowaheritage.org/items/show/92549,"1966 - Arnold Speaks on Watersheds","Davis County Soil and Water Conservation District ; watersheds","Verle Arnold, work unit conservationist for the Davis
County Soil Conservation District, spoke to the Bloomfield Rotary Club about the progress on the  Wyacondah and Carter Creek watersheds.",,,"State Library of Iowa",1966-08-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4947a06ece37221c367cec1f733d6967.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92552,https://www.iowaheritage.org/items/show/92552,"1966 - Begin Work on Federal Office Building","Davis County Soil and Water Conservation District ","A bullding, located at the corner of Locust and Dodge Streets in Bloomfield, will house the ASCS, the S01l Conservation Service, the Farmers Home Administration,  and the Extension Service
",,,"State Library of Iowa",1966-11-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b07336c5a78fac0b49644de11064cef.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92553,https://www.iowaheritage.org/items/show/92553,"1966 - Big Wyacondah Watershed Toured by 24 Farmers","Davis County Soil and Water Conservation District ; watersheds; tours","Twenty-four farmers from the Indian Creek Watershed in Van Buren County toured the Big Wyacondah watershed in Davis County on September 1st.",,,"State Library of Iowa",1966-09-18,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/103ec39bf2f12fec49b7bf0463a85d7e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92555,https://www.iowaheritage.org/items/show/92555,"1966 - Carter Creek Watershed Plan will be Developed","Davis County Soil and Water Conservation District ; watersheds","Encompassing 24,480 acres in Iowa, the 18-mile-long Carter Creek watershed area starts near Moulton in Appanoose County and enters Missouri south of Bloomfield. The watershed averages 2.5 miles wide. ",,,"State Library of Iowa|Ottumwa Courier",1966-02-04,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87ca7c0c1bbc18a7c0fda77fe57f9e11.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92556,https://www.iowaheritage.org/items/show/92556,"1966 - Commissioners to Attend Convention","Davis County Soil and Water Conservation District ","Mr and Mrs Harold Baughman, Mr. and Mrs Sam Botts
Jr., and Mr. and Mrs. Iles Heady will leave Friday for
New Odeans, La, where they will attend the annual meetmg of the National Association of Soil Consenvation  Distnct Commissioners. ",,,"State Library of Iowa",1966-02-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9331344a429dbea22425baae9403ec1e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92557,https://www.iowaheritage.org/items/show/92557,"1966 - Conservation Air Tour Held","Davis County Soil and Water Conservation District ; tours","Two articles discuss an upcoming air tour. Sixty-two passengers were  flown over their farms to get a better over-all picture of conservation work being done.
Some were surprised at the amount of water visible from the air.  There are about 2,000 farm ponds in Davis County.","Davis County Soil and Water Conservation District",,"State Library of Iowa","1966-06-09 and  1966-06-20","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f662819ed7b804e5090456f0c3da407a.pdf,https://www.iowaheritage.org/files/original/5bdad80268c44b01f5b3a10c7f68326f.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
