 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96517,https://www.iowaheritage.org/items/show/96517,"Waterway Construction on the Newton Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of waterway construction on the Newton farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewtonWWConstruction_1995.jpg|DickinsonSWCD_NewtonWW_1996_01.jpg|DickinsonSWCD_NewtonWW_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Newton Farm,Okoboji Iowa,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/3dcd6d3202eeaef511cda0d668b4c2ad.jpg,https://www.iowaheritage.org/files/original/3b594fd2e8a3356690cdcca153b8f586.jpg,https://www.iowaheritage.org/files/original/7d7a3cff127103e07ab1c7f52e3a627c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96516,https://www.iowaheritage.org/items/show/96516,"No-Till Field with Spring Beans Sprouting.","Dickinson County Soil and Water Conservation District","No-till field with spring beans sprouting in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NoTill_Spring_Beans_1994_01.jpg|DickinsonSWCD_NoTill_Spring_Beans_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Dickinson County,No Till,Soil and Water Conservation","https://www.iowaheritage.org/files/original/363607b3dfcdc15d4280a5a22f8e507a.jpg,https://www.iowaheritage.org/files/original/048c6d43463aab3f730883b95edd9ee7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96515,https://www.iowaheritage.org/items/show/96515,"Pasture above East Lake Okoboji.","Dickinson County Soil and Water Conservation District","Pasture above East Lake Okoboji in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Pasture_AboveEastOkoboji.jpg|DickinsonSWCD_PastureAboveEastOkoboji.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Lake Okoboji,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/71e4aa4abcba1b91c6503655eb6ccfc0.jpg,https://www.iowaheritage.org/files/original/c6c4d1b31286e58cce0e6a52255b6557.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96514,https://www.iowaheritage.org/items/show/96514,"Pachmayr Marsh - Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District","Pachmayr Marsh - Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Pachmyer_01.jpg|DickinsonSWCD_Pachmyer_02.jpg|DickinsonSWCD_Pachmyer_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pachmayr Marsh,Soil and Water Conservation","https://www.iowaheritage.org/files/original/49a7e998ab7c330a4f10a14cbaba63ad.jpg,https://www.iowaheritage.org/files/original/202896dc377d5d0f363d60d898f210b2.jpg,https://www.iowaheritage.org/files/original/02e72568a6e4a08ad818ccc8b93dd3ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96513,https://www.iowaheritage.org/items/show/96513,"Outdoor Classroom at a Watershed.","Dickinson County Soil and Water Conservation District","Outdoor classroom at a watershed in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_Watershed_01.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_02.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/a5845bcf958af55791991e160596eda7.jpg,https://www.iowaheritage.org/files/original/d251109f8b24f23b6bb4ada5f8c342fe.jpg,https://www.iowaheritage.org/files/original/3c2fdec78f72df52cf75b8f8970036cf.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96512,https://www.iowaheritage.org/items/show/96512,"Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District","Children on Lake Okoboji Beach.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OkobojiBeach.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Dickinson County,Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b9795f32d143a3e243c7eb81971cb1ad.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96511,https://www.iowaheritage.org/items/show/96511,"Iowa Great Lakes Watershed - Loon Lake Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Loon Lake Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LoonLakeHydric.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Dickinson County,Hydric Soils Map,Iowa Great Lakes Watershed,Loon Lake",https://www.iowaheritage.org/files/original/ba4b6ed73e9083798939326771baccbf.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96510,https://www.iowaheritage.org/items/show/96510,"Iowa Great Lakes Watershed - Loon Lake Land Use Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Loon Lake Land Use Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LoonLakeLandUse.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Dickinson County,Iowa Great Lakes Watershed,Land Use Map,Loon Lake,Soil and Water Conservation",https://www.iowaheritage.org/files/original/63982673017f5adb77bc17a5c8a75234.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96509,https://www.iowaheritage.org/items/show/96509,"Iowa Great Lakes Watershed - Loon Lake Slope Study Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Loon Lake Slope Study Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LoonLandSlopeStudy.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Iowa Department of Natural Resources,Iowa Great Lakes Watershed,Loon Lake,Slope Study Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/73e50c2f7b3d1785c3a2027765524f6f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96508,https://www.iowaheritage.org/items/show/96508,"Iowa Great Lakes Treasure Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Treasure Map - tourist map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|University of Okoboji","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GreatLakesTreasureMap.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Great Lakes,Great Lakes Treasure Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5a048aad41876d225a145c29bceb7bae.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
