 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66727,http://www.iowaheritage.org/items/show/66727,"Sketch v. 12, n. 3, March 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Big-Time. A Story Terrance Hallagan 3;
And Why Not The Editor 11;
From the Inside. A Mood Sketch William A. Hamann 12;
The Silent Ones. A Poem Jauvanta Young 14;
First Hate. A Story Harris Kramer 16;
Oh . . . hell. A Poem Phyllis Wendt 17;
The True Purpose of Philosophy. An Essay
William Blanchard 18;
Retribution. A Poem Meredith Jones 21;
Survivors in the North Sea. A Story Darwin E. Gubser 22;
This is It. A Story Alice (Wise) Holt 24;
Interim. A Poem Carolyn Carlson 30;
The Last Sunset. A Sketch Bruce Anderson 31;
In A Street Cafe. A Story Anonymous 32;
Revenge? A Mood Sketch Ann Rozeboom 39;
Lament. A Poem Phyllis Wendt 40","Anderson, Bruce; Blanchard, William; Carlson, Carolyn; Gubser, Darwin E.; Hallagan, Terrance; Hamann, William A.; Holt, Alice (Wise); Jones, Meredith; Kramer, Harris; Rozeboom, Ann; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 12, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96a6e0ba41322958b382e27052d7589d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71756,http://www.iowaheritage.org/items/show/71756,"Sketch v. 12, n. 3, March 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Big-Time. A Story Terrance Hallagan 3;
And Why Not The Editor 11;
From the Inside. A Mood Sketch William A. Hamann 12;
The Silent Ones. A Poem Jauvanta Young 14;
First Hate. A Story Harris Kramer 16;
Oh . . . hell. A Poem Phyllis Wendt 17;
The True Purpose of Philosophy. An Essay
William Blanchard 18;
Retribution. A Poem Meredith Jones 21;
Survivors in the North Sea. A Story Darwin E. Gubser 22;
This is It. A Story Alice (Wise) Holt 24;
Interim. A Poem Carolyn Carlson 30;
The Last Sunset. A Sketch Bruce Anderson 31;
In A Street Cafe. A Story Anonymous 32;
Revenge? A Mood Sketch Ann Rozeboom 39;
Lament. A Poem Phyllis Wendt 40","Anderson, Bruce; Blanchard, William; Carlson, Carolyn; Gubser, Darwin E.; Hallagan, Terrance; Hamann, William A.; Holt, Alice (Wise); Jones, Meredith; Kramer, Harris; Rozeboom, Ann; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 12, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a0f818a8b6c977c63d10feeae870609.jpg,"Remote Item",,1,0
66729,http://www.iowaheritage.org/items/show/66729,"Sketch v. 13, n. 1, May 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Tropical Disturbance. A story Phyllis Wendt 3;
Images Assorted 9;
The Way It Would Be. An essay Anonymous 11;
Sunday I. A poem .Terrance Hallagan 13;
Sunday II. A poem Terrance Hallagan 14;
The Champs. A story Mary Dodds 14;
To Tell You Straight. A story Jauvanta Young 18;
Rain. A poem Margret Wallace 22;
Rabbit People. A story Bernice Fox 22;
Thinking. An essay ""A Vet"" 26;
Hometown. A story Sherron Boyer 29;
Mirror, Mirror. A poem Mary Jo Overholt 31;
The Easy Way Out. A story Nancy Davis 32;
Grandma. A story Anna Mae Mattice 33;
Winter 1945. A sketch Phyllis Wendt 36;
Decision. A war sketch Albert Beyer 37;
What Am I? An essay Rosemary Moody 38;
Shadows. A poem Ray Walrath 40","Beyer, Albert, Boyer, Sherron; Davis, Nancy; Dodds, Mary; Fox, Bernice; Hallagan, Terrance; Mattice, Anna Mae; Moody, Rosemary; Overholt, Mary Jo; Wallace, Margret; Walrath, Ray; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 13, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fff816e987090a35758ac44bc9e24b69.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71757,http://www.iowaheritage.org/items/show/71757,"Sketch v. 13, n. 1, May 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Tropical Disturbance. A story Phyllis Wendt 3;
Images Assorted 9;
The Way It Would Be. An essay Anonymous 11;
Sunday I. A poem .Terrance Hallagan 13;
Sunday II. A poem Terrance Hallagan 14;
The Champs. A story Mary Dodds 14;
To Tell You Straight. A story Jauvanta Young 18;
Rain. A poem Margret Wallace 22;
Rabbit People. A story Bernice Fox 22;
Thinking. An essay ""A Vet"" 26;
Hometown. A story Sherron Boyer 29;
Mirror, Mirror. A poem Mary Jo Overholt 31;
The Easy Way Out. A story Nancy Davis 32;
Grandma. A story Anna Mae Mattice 33;
Winter 1945. A sketch Phyllis Wendt 36;
Decision. A war sketch Albert Beyer 37;
What Am I? An essay Rosemary Moody 38;
Shadows. A poem Ray Walrath 40","Beyer, Albert, Boyer, Sherron; Davis, Nancy; Dodds, Mary; Fox, Bernice; Hallagan, Terrance; Mattice, Anna Mae; Moody, Rosemary; Overholt, Mary Jo; Wallace, Margret; Walrath, Ray; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 13, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/555c085cdc3327e50c3a8498a31fbdaf.jpg,"Remote Item",,1,0
66731,http://www.iowaheritage.org/items/show/66731,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2d8cd11dc2fd638fc76e520e4ffb9b4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71758,http://www.iowaheritage.org/items/show/71758,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e52bc57becd1a00d9df5d7412e82386.jpg,"Remote Item",,1,0
66733,http://www.iowaheritage.org/items/show/66733,"Sketch v. 13, n. 3, March 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Fable Terry Hallagan 3;
Etching Elizabeth Adams 3;
Socrates' Assistant Bernice Fox 4;
Picture JJS, Jr. 7;
Pacific Paradise Robert Stephens 8;
Quiz Said Tu'mi Jibrin 9;
Next Spring Helen McElhinney 11;
Body and Soul Norm Filbert 18;
I Am Afraid Robert Harvey 20;
Intellectual Dick Ellis 22;
The Outlaw Bruce Weiser 23;
Lethe Undiscovered JJS, Jr. 29;
Twelve Years and a Doctor Margret Wallace 30;
Who Hear a Windsong Rosemary Moody 32;
Redeployment Edwin J. Sidey 34;
The Hitchhiker Charles Merlet 36;
My House JJS, Jr. 38;
Stravinsky Dick Ellis 39;
They Phyllis Thompson 40","Adams, Elizabeth; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hallagan, Terry; Harvey, Robert; Jibrin, Said Tu'mi; McElhinney, Helen; Merlet, Charles; Moody, Rosemary; S., J.J. Jr.; Sidey, Edwin J.; Stephens, Robert; Thompson, Phyllis; Wallace, Margret; Weiser, Bruce","LH1 Sk3 v. 13, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/718a55f5e2da56a197a591130daddb3c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71759,http://www.iowaheritage.org/items/show/71759,"Sketch v. 13, n. 3, March 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Fable Terry Hallagan 3;
Etching Elizabeth Adams 3;
Socrates' Assistant Bernice Fox 4;
Picture JJS, Jr. 7;
Pacific Paradise Robert Stephens 8;
Quiz Said Tu'mi Jibrin 9;
Next Spring Helen McElhinney 11;
Body and Soul Norm Filbert 18;
I Am Afraid Robert Harvey 20;
Intellectual Dick Ellis 22;
The Outlaw Bruce Weiser 23;
Lethe Undiscovered JJS, Jr. 29;
Twelve Years and a Doctor Margret Wallace 30;
Who Hear a Windsong Rosemary Moody 32;
Redeployment Edwin J. Sidey 34;
The Hitchhiker Charles Merlet 36;
My House JJS, Jr. 38;
Stravinsky Dick Ellis 39;
They Phyllis Thompson 40","Adams, Elizabeth; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hallagan, Terry; Harvey, Robert; Jibrin, Said Tu'mi; McElhinney, Helen; Merlet, Charles; Moody, Rosemary; S., J.J. Jr.; Sidey, Edwin J.; Stephens, Robert; Thompson, Phyllis; Wallace, Margret; Weiser, Bruce","LH1 Sk3 v. 13, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/633f29c2cfe47bd4ea9b1da7f5223ff4.jpg,"Remote Item",,1,0
66735,http://www.iowaheritage.org/items/show/66735,"Sketch v. 14, n. 1, May 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Science with Practice Dwaine Marvick 3;
Disavowal Dick Ellis 5;
In Line of Dntv Burnell Held 6;
Brown Boxes Pat Minear 12;
Belly Case Frederick Young 16;
l o u a Crisis Howard Johnson 19;
I'nforgolten Silence Dycie Slough 21;
Paradox Margrel Wallace 22;
Biographical Exposition: Christian Petersen 23;
Second Sonnet JJS. Jr. 27;
Weary Wick Norm Filbert 28;
'Flic Last Week Harlan Mills 29;
'The Cigar Ruth Hackett 32;
The Corrupter Said Jibrin 33;
Vacuum Richard Caplan 35;
Threat of Genius Bernice Fox 43","Caplan, Richard; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hackett, Ruth; Held, Burnell; Jibrin, Said; Johnson, Howard; Marvick, Dwaine; Mills, Harlan; Minear, Pat; S., J.J. Jr.; Stough, Dycie; Wallace, Margret; Young, Frederick","LH1 Sk3 v. 14, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec9699a051728c7f0a61121b23118f59.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71760,http://www.iowaheritage.org/items/show/71760,"Sketch v. 14, n. 1, May 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Science with Practice Dwaine Marvick 3;
Disavowal Dick Ellis 5;
In Line of Dntv Burnell Held 6;
Brown Boxes Pat Minear 12;
Belly Case Frederick Young 16;
l o u a Crisis Howard Johnson 19;
I'nforgolten Silence Dycie Slough 21;
Paradox Margrel Wallace 22;
Biographical Exposition: Christian Petersen 23;
Second Sonnet JJS. Jr. 27;
Weary Wick Norm Filbert 28;
'Flic Last Week Harlan Mills 29;
'The Cigar Ruth Hackett 32;
The Corrupter Said Jibrin 33;
Vacuum Richard Caplan 35;
Threat of Genius Bernice Fox 43","Caplan, Richard; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hackett, Ruth; Held, Burnell; Jibrin, Said; Johnson, Howard; Marvick, Dwaine; Mills, Harlan; Minear, Pat; S., J.J. Jr.; Stough, Dycie; Wallace, Margret; Young, Frederick","LH1 Sk3 v. 14, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78f6b5714dd05e37fcb7f27d10b5a1ba.jpg,"Remote Item",,1,0
