 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90492,https://www.iowaheritage.org/items/show/90492,"Road Structure 4 miles north of Sioux City, Iowa in Plymouth County.",,"This photo shows a 36 inch corrugated metal pipe laid before covering on a county farmer (G. Fry) cooperative road structure. At the double elbow section to the left is where the downstream berm will be located. The structure has a slotted flume outlet. This structure has a drop of 58' from inlet to outlet of flume. Approximately 2/3 of the 65,000 cubic yards of fill are in place","Ducommun, W - Photographer",,,1964-06-12,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-558-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/83a88b94472253f777865354fe48027b.jpg,https://www.iowaheritage.org/files/original/cc5242744fff79c663eebb7bcc760f97.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90419,https://www.iowaheritage.org/items/show/90419,"Robert Kelker Parallel Broadbase ten",,,,,"State Library of Iowa",1979,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5700ed609645b885eabb5cd76684aaf2.jpg,https://www.iowaheritage.org/files/original/14f41e1cb7fd9ec28669a58865cd9aa1.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90536,https://www.iowaheritage.org/items/show/90536,"Ron Fischer parallet grassback terraces",Terracing,,,,"State Library of Iowa",1979,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/69e836a15ba65c8b599776eaa04aad70.jpg,https://www.iowaheritage.org/files/original/e6619753f14b87daa31fee1df4c02d91.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90349,https://www.iowaheritage.org/items/show/90349,"Rows of Small Pine Trees with Hedges near by","Pine trees;",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca2834c6a88b41d3bd5735193e166ce5.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90576,https://www.iowaheritage.org/items/show/90576,"Seeded backslope terraces on the property of William Zemanek,  Section 11 - Sioux Township #10",Terracing,"Seeded backslope terraces are a very  effective pollution control",,,,,"Plymouth county Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7899a4c039e12302fa4f340acb84b377.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90242,https://www.iowaheritage.org/items/show/90242,"Seven Standing Men Talking in Field","Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","These men are not identified, but the one in the middle is holding a document..",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcd7674ea3f8ee0f35754c9e34c573e8.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90333,https://www.iowaheritage.org/items/show/90333,"Several people standing by two Komatsu Excavators with a smaller farm machine in background",Excavators,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0e980ec1e9e206e4ea5cd90fe4af8e42.jpg,https://www.iowaheritage.org/files/original/da521f8fc4bab071e34d953dfaf3de63.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90328,https://www.iowaheritage.org/items/show/90328,"Shovel Loader and Bulldozer in Field - John Schnefl",Bulldozers,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District",,,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cdd61093bd2af1d3c32f90c01de74728.jpg,https://www.iowaheritage.org/files/original/250b4bfa79f111c1b32b8e2ecb44fbcd.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90295,https://www.iowaheritage.org/items/show/90295,"Side view of man giving talk to group of seated young people outside.",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8e49f8c965a4c1dc28df30c1a299b8f.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90528,https://www.iowaheritage.org/items/show/90528,"Side view of property owner Lester Willams examining some native grass.",,"The native grass that is being examined has never been cultivated. Mr. Williams uses good management on his native grass pasture and he has had good rresponse from fertilizing. This property is located 4 miles north of Sioux City, Iowa.","Weber, Eldon, Photographer - U.S. Soil Conservation Service Photo",,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-266-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/720b2f9e8ff47c2a351e3ac4c320959f.jpg,https://www.iowaheritage.org/files/original/4c2e5efce1ea4ef0798c11942d9dd6cc.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
