 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78442,https://www.iowaheritage.org/items/show/78442,"Looking east on 1st Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 1st Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/445d4da69a0754f85bc82ee925e3d58e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78443,https://www.iowaheritage.org/items/show/78443,"Looking east on 3rd Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 3rd Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.  Also note the homes in the picture and how many homes like this are still inhabited today by residents in Oskaloosa.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e295a1e682fb2d158ec6408712b9822.jpg,"Remote Item","Mahaska County Historical Society",1,0
78461,https://www.iowaheritage.org/items/show/78461,"Looking south on North Market Street, Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Downtown|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Shortly after the main street in downtown Oskaloosa was paved, this is what North and South Market Street looked like in 1896.  It was shortly after this picture was taken, that paving began on the roads that intersected with Market Street (i.e. High Avenue).","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2117bd5acdbd51d112addc1f511be3d4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78493,https://www.iowaheritage.org/items/show/78493,"Mahaska County Courthouse 1896; Oskaloosa, Iowa","Mahaska County|Courthouse|Oskaloosa|Iowa","This is a picture of the Mahaska County Courthouse as it appeared in 1896.  The courthouse was first built in 1886, so this is a view of the courthouse roughly ten years later.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24903553a133d72c8270af3920e29e3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78494,https://www.iowaheritage.org/items/show/78494,"Home of Col. Albert W. Swalm, 1896; Oskaloosa, Iowa","Albert W. Swalm|Editor|Home|Herald|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Col. Albert W. Swalm, one-time editor and owner of the Oskaloosa Herald.  Swalm came to Oskaloosa from Pennsylvania to learn the printing business from John R. Needham.  After serving in the Civil War, Swalm took on a number of high-ranking positions, including posts by the President of the United States in 1903.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b09f9fe1584ddfd4e8b5166e3c871cc.jpg,"Remote Item","Mahaska County Historical Society",1,0
78495,https://www.iowaheritage.org/items/show/78495,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c5db45162123193371c65f913be6a91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78502,https://www.iowaheritage.org/items/show/78502,"Oskaloosa National Bank, 1896; Mahaska County; Iowa","National|Bank|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa National Bank as it appeared in 1896.  Banks in Oskaloosa have come and gone, but the location of the banks in this community until the past few decades have remained within a block or two of this bank's location here; the corner of South Market Street and High Avenue West.  Today, a shoe store is located where this bank was situated and a couple of buildings down on South Market Street is a store called the Book Vault, which used to service as a bank before this one did.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cace8a16e6632a11299583cf82d45965.jpg,"Remote Item","Mahaska County Historical Society",1,0
78503,https://www.iowaheritage.org/items/show/78503,"Oskaloosa Hospital, 1896; Mahaska County; Iowa","Hospital|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa Hospital as it appeared in 1896.  Today, this hospital is known as the Mahaska Hospital and Health Partnership.  The original hospital was located where the current hospital is, but was of much smaller proportion on C Avenue East.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35f7a6667908b35e1f7de96c55a25476.jpg,"Remote Item","Mahaska County Historical Society",1,0
78504,https://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78543,https://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
