 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52028,https://www.iowaheritage.org/items/show/52028,"Mildred Wirt Benson, Ohio?, February 13, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Authors|Older people",,"Hires, Diane",,"University of Iowa. Libraries. Iowa Women's Archives",1993-02-13|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|17.8|12.7,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0018a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96be112b25b8873b301d3a7f69f256de.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52027,https://www.iowaheritage.org/items/show/52027,"Mildred Wirt Benson and husband George Benson, Ohio?, 1958","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Authors|Men|Reading|Typewriting|Benson, George",,,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs",IWA0054|mwbpho_0016a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cbd406e9fafce21127b8b0339b39da8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52024,https://www.iowaheritage.org/items/show/52024,"Mildred Wirt Benson, Ohio?, 1991","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Women|Older people",,,,"University of Iowa. Libraries. Iowa Women's Archives",1991|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0010a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bbbfbc8978b9ab0183571827046a1fb.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52022,https://www.iowaheritage.org/items/show/52022,"Mildred Wirt Benson, Ohio?, 1955?","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Women",,,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Portraits",IWA0054|mwbpho_0007.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/967"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1504a79bb8684a7d6c02071c8e6bc6f5.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
21674,https://www.iowaheritage.org/items/show/21674,"Following Feller|News (Adel, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Ohio|United States -- Ohio|World War II|Sports -- Ohio|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-09-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 270,291 bytes|1 clipping : b&w ; 14 x 5 cm.",eng,"Still image; Text; Clippings",1945-09-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffddc8bff4ad390cc7bc8f24b13dea82.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21668,https://www.iowaheritage.org/items/show/21668,"Feller back to tribe|Sure of control, Bob says he's ready for regular turn: wants to even tiger score|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Ohio|United States -- Ohio|World War II|Sports -- Ohio|Feller, Bob, 1918-","Image of Bob Feller and Roy S. Alcorn accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-08-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 353,930 bytes|1 clipping : b&w ; 25 x 15 cm.",eng,"Still image; Text; Clippings",1945-08-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/955acbde0e16027a0ef975b316829b50.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21666,https://www.iowaheritage.org/items/show/21666,"Bob ""came back""|News (Adel, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Ohio|United States -- Ohio|World War II|Sports -- Ohio|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-08-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 437,334 bytes|1 clipping : b&w ; 19 x 11 cm.",eng,"Still image; Text; Clippings",1945-08-30.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3265c804e0cbce8435f8f3e889a645f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
15953,https://www.iowaheritage.org/items/show/15953,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12a1a91dd1bef5d54ab7ebb5039a5841.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15943,https://www.iowaheritage.org/items/show/15943,"Philip H. Conard diary, 1864-1865","War|United States -- History -- Civil War, 1861-1865|Conard, Philip Hamlin|United States. Army. Ohio Infantry Regiment, 133rd (1864). Company A|United States -- Ohio|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Farming|United States -- Maryland","Conard was mustered into Company A of the 135th Regiment of the National Guard of Ohio on May 8, 1864, and left the army in September.","Conard, Philip Hamlin",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/759b47f5bc741516852c77ae02f2c41f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15495,https://www.iowaheritage.org/items/show/15495,"Jacob Harrison Allspaugh diary, January-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-07|2007-12-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",13|9,,Text|Diaries|jpeg,MSC0008|31858055128486|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6645bc00944de51fb75fa2980022b63f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
