 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91224,https://www.iowaheritage.org/items/show/91224,"Delaware County SWCD Commissioners.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Delaware County SWCD Commissioners:

L to R: Richard Jurgens, Vernon Schmork, Marvin Colander, Larry Knipper, Don Eibey.","Delaware County Soil and Water Conservation District ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Commissioners_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Commissioners,Delaware County Iowa,Don Eibey,Farmland,Larry Knipper,Marvin Colander,Richard Jurgens,Soil and Water Conservation,Vernon Schmork",https://www.iowaheritage.org/files/original/e13f43ca071fb2eaf26b111d584c5044.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91373,https://www.iowaheritage.org/items/show/91373,"Commissioners, 1985.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1985 commissioners.

1st row: John Fischer, David Storjohann,  and Gary Thien. 2nd row: Clint Goos, and Charles Angeroth.
","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1985,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,David Storjohann,Gary Thien,John Fischer,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/f13866d2d0c33afaa7b3b88353ff1ede.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91374,https://www.iowaheritage.org/items/show/91374,"Commissioners, 1986.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1986 commissioners.

Back row: John Fischer, Clint Goos, and Dan McGinn. Front row: Mark Schnepel, and Charles Angeroth.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1986,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,Dan McGinn,John Fischer,Mark Schnepel,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/a37eae3bd54d368173bbd1d3afc8bce7.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91377,https://www.iowaheritage.org/items/show/91377,"Glen Craft - one of the first commissioners. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Glen Craft is one of the first commissioners for West Pottawattamie Soil and Water Conservation District. ","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Circa 1944","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CraftGlenn_FirstCommissioners_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Glen Craft,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/eb5e2fdd59c2c7cd7d689d15b1bd8cfc.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
92742,https://www.iowaheritage.org/items/show/92742,"1945 Application For Certificate Of Organization","Poweshiek County, Iowa |Poweshiek County Soil Conservation District ","Commissioners proposal for Poweshiek's County Soil Conservation District to be formally certified. ","Boatman, J.J. - Commissioner|Sears, Howard - Commissioner|Dunnick, Elmer - Commissioner ",,"State Library of Iowa",1945-04-18,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Application_For_Certification_ofOrganization,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/2e501c13b4e1842d0334006d09a46f32.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96294,https://www.iowaheritage.org/items/show/96294,"Warren County Commissioners.

","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County SWCD Commissioners.

","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SWCommissioners.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/acc3172f163216c5efbd2cd09eae2bb4.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96299,https://www.iowaheritage.org/items/show/96299,"Warren County Commissioners.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County SWCD Commissioners.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Meeting_01.pdf|WarrenCountySWCD_Meeting_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/1c06ff77f3a9a2a50590d5f98b455436.pdf,https://www.iowaheritage.org/files/original/bd5254a65bb2a25ef25b7f6a15edb34b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96373,https://www.iowaheritage.org/items/show/96373,"Collection of Photographs from Commissioners Award Banquets, 1974-1975","Black Hawk Soil and Water Conservation District |Commissioner Award Dinner","A series of b&w photographs of men and women receiving awards and seated around banquet tables at Black's Sky Room. A few photos denoted attendees on the back of the photo including Fred Higginbottom, Wayne Mark, John Miller, Jim Sage, Cliff Knudsen, Ben Clausen, and Cliff Niemeyer.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1974-1975,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_1975_Commisssiors_Dinners_001|1974_1975_Commisssiors_Dinners_003|1974_1975_Commisssiors_Dinners_005a|1974_1975_Commisssiors_Dinners_005b|1974_1975_Commisssiors_Dinners_007a|1974_1975_Commisssiors_Dinners_007b|1974_1975_Commisssiors_Dinners_009a|1974_1975_Commisssiors_Dinners_009b|1974_1975_Commisssiors_Dinners_011a|1974_1975_Commisssiors_Dinners_011b|1974_1975_Commisssiors_Dinners_013|1974_1975_Commisssiors_Dinners_014|1974_1975_Commisssiors_Dinners_015|1974_1975_Commisssiors_Dinners_016|1974_1975_Commisssiors_Dinners_017|1974_1975_Commisssiors_Dinners_018|1974_1975_Commisssiors_Dinners_019|1974_1975_Commisssiors_Dinners_020|1974_1975_Commisssiors_Dinners_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Black Hawk County Soil and Water Conservation District,Commissioners","https://www.iowaheritage.org/files/original/e40170bdbc4220b1457a5e900f1a26b6.jpg,https://www.iowaheritage.org/files/original/a0e84991c8e01e2a19aa161a90bd3927.jpg,https://www.iowaheritage.org/files/original/0761df667dee12b1b0876934db313f83.jpg,https://www.iowaheritage.org/files/original/a333296d14599c973990862e3ef8e8ad.jpg,https://www.iowaheritage.org/files/original/af50f41a32e7c81ecffd36ad0298a458.jpg,https://www.iowaheritage.org/files/original/ddae508025be62ab8ab7342a06aebee5.jpg,https://www.iowaheritage.org/files/original/dcb04a5e46c39316f3fc171af5525601.jpg,https://www.iowaheritage.org/files/original/12bc2b8a905652e8064d798ba661d5f9.jpg,https://www.iowaheritage.org/files/original/07366c483765e94aad87c839242f6d13.jpg,https://www.iowaheritage.org/files/original/a86dbffa3bbc90e318de5b0176005c75.jpg,https://www.iowaheritage.org/files/original/a0ca22be488ee9bc74c341b24200e821.jpg,https://www.iowaheritage.org/files/original/433f3a00348cd4289ee720f15abf8373.jpg,https://www.iowaheritage.org/files/original/e298a98093422727f03178935fcc4890.jpg,https://www.iowaheritage.org/files/original/f6e6f40f75df15e031944ebfa7814462.jpg,https://www.iowaheritage.org/files/original/a6cdb341c07baea7824ef5a8f2e8d714.jpg,https://www.iowaheritage.org/files/original/fffe7be090c863038e5e6f2e3b61e600.jpg,https://www.iowaheritage.org/files/original/59e8407d580a34d36d6b857ab7df79e7.jpg,https://www.iowaheritage.org/files/original/4ce831626cdb77e30aafa1b953239fe6.jpg,https://www.iowaheritage.org/files/original/a34bfed4de2e6cd7705142001632488e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96412,https://www.iowaheritage.org/items/show/96412,"Become a Commissioner","Black Hawk County, Iowa|Black Hawk SWCD Commissioner ","Ad for Black Hawk SWCD commissioner applications.","Sunday Courier",,"State Library of Iowa ",2000-07-23,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners",https://www.iowaheritage.org/files/original/e56d81716e1eda5bb80bd9bfcbdbb78d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
