 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15747,https://www.iowaheritage.org/items/show/15747,"Muster rolls for 1st Iowa Cavalry,  April 1862","War|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Soldiers|Cavalry","Muster rolls are a register of the officers and men in a military unit or ship's company.
",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/050d2fc9d202b67f7379c9921be46b97.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15745,https://www.iowaheritage.org/items/show/15745,"Ferdinand Sophus Winslow letters, September 1862-April 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Cumberland|United States|1860-1870|Soldiers|Quartermasters|United States -- Tennessee|United States -- Louisiana","Details Ferdinand Winslow's experiences in the army and as a private citizen during the Civil War.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|3",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c721f33af995f4e4b390e44c0b5f95aa.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15743,https://www.iowaheritage.org/items/show/15743,"Ferdinand Sophus Winslow letters, February-September 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States. Army of the Southwest|United States -- Missouri|1860-1870|Soldiers|Quartermasters|Pea Ridge, Battle of, Ark., 1862|Vandever, William, 1817-1893|United States. Army. Iowa Infantry Regiment, 9th|United States. Army. Iowa Infantry Regiment, 4th|United States -- Arkansas","Details Civil War army life of Ferdinand Winslow, who, during this time, served as Quartermaster of the Army of the Southwest.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1862-02/1862-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|2",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3566e88e80824957c9f24bd55c85b6f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15741,https://www.iowaheritage.org/items/show/15741,"Ferdinand Sophus Winslow letters, September 1861-February 1862","War|United States -- History -- Civil War, 1861-1865|Winslow, Ferdinand Sophus|United States|1860-1870|Soldiers|Quartermasters","Details army life of Ferdinand Winslow, who served as Quartermaster for the Union Army during the Civil War.","Winslow, Ferdinand Sophus",,"University of Iowa. Libraries. Special Collections Dept.",1861-09/1862-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Ferdinand Sophus Winslow letters|http://lib.uiowa.edu/collguides/?MSC0846|1",,,Text|Correspondence|jpeg,MSC0846|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58563be9f5d9937327b601cd93ec81d4.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15739,https://www.iowaheritage.org/items/show/15739,"Wise-Clark family papers, January-Febuary 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States. Army. Colored Infantry Regiment, 101st (1864-1866)|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Grim, Lycurgus|Kemp, Will|Ream, William","Correspondence between friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Grim, Lycurgus; Clark, Samuel Andrew; Kemp, Will; Ream, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Dance cards|jpeg",MSC0419|index.cpd|31858055129153|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8667dade05ec739a2cbb06b202342be0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15737,https://www.iowaheritage.org/items/show/15737,"Wise-Clark family papers, May-December 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Hoge, Thomas Jefferson","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Hoge, Thomas Jefferson",,"University of Iowa. Libraries. Special Collections Dept.",1863-05/1863-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text; Still image|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129146|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e344bae47c7c20bd35b9d738c24ff526.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15735,https://www.iowaheritage.org/items/show/15735,"Wise-Clark family papers, January-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise|Hoge, Thomas Jefferson|Wise, Bell","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Clark, Matilda Wise;  Hoge, Thomas Jefferson; Wise, Bell",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0419|index.cpd|31858055129138|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6c003faec4bc27eb444a23d88b5ae28.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15733,https://www.iowaheritage.org/items/show/15733,"Wise-Clark family papers, September-December 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129120|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89a8b1f07b364c529c1abc9098e23b42.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15731,https://www.iowaheritage.org/items/show/15731,"Wise-Clark family papers, January-August 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-01/1862-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129112|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91390c3360b6f9bbead18ca7e09e7de8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15729,https://www.iowaheritage.org/items/show/15729,"Wise-Clark family papers, July 1860-November 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1860-07/1861-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Business cards; Visiting cards|jpeg",MSC0419|index.cpd|31858055129104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba8f41c48373c84f325e879eed7f17ca.jpg,"Remote Item","Civil War Diaries and Letters",1,0
