 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109146,https://www.iowaheritage.org/items/show/109146,"The recipe for the Clement Pfantz family history 1858-2005","Genealogy; State Center, Iowa; Marshall County, Iowa","Details the descendants and history of the Clement and Elizabeth (Eckhardt) Pfantz family","Richard Polley, with permission from Craig Pfantz",,"State Library of Iowa",8.16.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9f49926153e2e4b9d4f72b5955e659fd.pdf,https://www.iowaheritage.org/files/original/d8ba460faa05268926cc48349f79b5bc.pdf,https://www.iowaheritage.org/files/original/a12f85bbb643a2356a81f2c10aff12ec.pdf,https://www.iowaheritage.org/files/original/359b44baff0b7a6a71efd5b5003cb48c.pdf,https://www.iowaheritage.org/files/original/f27532705e8573633becd637c3592feb.pdf,https://www.iowaheritage.org/files/original/f6ca92cee7d7078f18ae82f893c3678e.pdf,https://www.iowaheritage.org/files/original/6f06415fe8fe75346e1c102975eace62.pdf,https://www.iowaheritage.org/files/original/0338de1499ee5e206a5b1c46245eb3c9.pdf,https://www.iowaheritage.org/files/original/1c3fc3abe0489fdec00155aaccae48f0.pdf,https://www.iowaheritage.org/files/original/728b265b9ee11951aae23e8397bee4c2.pdf,https://www.iowaheritage.org/files/original/29f316ecfc66def28683350e1921ffbf.pdf,https://www.iowaheritage.org/files/original/63df30c88f4ea006a787c7a483a2f0e1.pdf,https://www.iowaheritage.org/files/original/83d507afaaaea0e1c4bf0dc2068b5f2a.pdf,https://www.iowaheritage.org/files/original/e5f7b44426d90ed391a0d82922fe574c.pdf,https://www.iowaheritage.org/files/original/4255f5356919bfaf50c2edf4f4865ecd.pdf,https://www.iowaheritage.org/files/original/859f1e76b935218e1bf48681835f8bc1.pdf,https://www.iowaheritage.org/files/original/d4af43a05a45c7e0475404d176b3fd4d.pdf",,"The recipe for the Clement Pfantz family history 1858-2005",1,0
108711,https://www.iowaheritage.org/items/show/108711,"Henry Louis Hilleman Genealogy: Assorted pictures from Germany","Genealogy; State Center, Iowa; Marshall County, Iowa","photo 1: Back of Evangelical Lutheran Church, Heckenbeck, W. Germany (open door is front entrance, note organ in 2nd balcony, painted ceiling)

photo 2: Front of Evangelical Lutheran Church, Heckenbeck, W. Germany

photo 3: Evangelical Lutheran Church, Heckenbeck, W. Germany (built in 1848 - remodeled twice (May 1986))

photo 4: Hilleman House in Heckenbeck, W. Germany until 1865 (back of house)

photo 5: Hilleman Home in Heckenbeck, W. Germany until 1865 (Note: lower section is brick, painted green now.  Upper section was original ""half timbered,"" now covered over with grey shingle.  Roof is the original, red slate. Barn attached to right end of house.)","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photographs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c22444481a74b4de51ddda6afdd2465c.pdf,https://www.iowaheritage.org/files/original/b94eed38fc951af1a1fa12754a3b578a.pdf,https://www.iowaheritage.org/files/original/0a764db631d1ee080db8fe7cd51f1b14.pdf,https://www.iowaheritage.org/files/original/f010a4e76e96d879f7a301463ef02e06.pdf,https://www.iowaheritage.org/files/original/5225ea238cad26be3120acedf685afa2.pdf",,"Henry Louis Hillemann Genealogy",1,0
108710,https://www.iowaheritage.org/items/show/108710,"Henry Louis Hillemann Genealogy: Miscellaneous Materials","Genealogy; State Center, Iowa; Marshall County, Iowa","includes ship's manifest and naturalization papers","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,assorted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cc430d51f1ded9ca5f6d72374f379e2.pdf,,"Henry Louis Hillemann Genealogy",1,0
108709,https://www.iowaheritage.org/items/show/108709,"Henry Louis Hilleman Genealogy:  Frederick Uhde Hillemann","Genealogy; State Center, Iowa; Marshall County, Iowa","includes the narrative history of the life of Frederick Uhde Hillemann","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4be4f696e67c3bfc023ad57eeeafbb55.pdf,,"Henry Louis Hillemann Genealogy",1,0
108708,https://www.iowaheritage.org/items/show/108708,"Henry Louis Hillemann Genealogy:  Family Pictures","Genealogy; State Center, Iowa; Marshall County, Iowa",,"John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28ca5307b643b2d869b3d61fbe725cdf.pdf,,"Henry Louis Hillemann Genealogy",1,0
108707,https://www.iowaheritage.org/items/show/108707,"Henry Louis Hillemann Genealogy: Family Chart","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes family tree from 1822-1998","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1dde00e21016e64633fe983de05e484.pdf,,"Henry Louis Hillemann Genealogy",1,0
108431,https://www.iowaheritage.org/items/show/108431,"Funke & Schmellik Family History","Genealogy; State Center, Iowa; Marshall County, iowa","Includes the family histories and genealogies of John Schmellik Sr., Heinrick Funke, August Funke Sr., Conrad Funke Sr. and August Funke Jr.","Dona Veren",,"State Library of Iowa",11.7.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5ff9070aee362b00d8cf8be40c04b2f0.pdf,https://www.iowaheritage.org/files/original/ad350cf274c99eb37c567c1313a1bb84.pdf,https://www.iowaheritage.org/files/original/65394a0bb31553f5962312b80336e3d8.pdf,https://www.iowaheritage.org/files/original/04b317bca26f14fb60fb7fcff47ccb5a.pdf,https://www.iowaheritage.org/files/original/5e378e33187c8cee5f2a6c3f195a8715.pdf,https://www.iowaheritage.org/files/original/1ff1f3734d31b1e5980404bdea4a5ea7.pdf,https://www.iowaheritage.org/files/original/0fdaf76b2abdafa4b5df968999d3f603.pdf,https://www.iowaheritage.org/files/original/d43db477e58b67f79ed30007cb15c2aa.pdf,https://www.iowaheritage.org/files/original/67eee953ffaa1b0b0c211dfa5f960c51.pdf,https://www.iowaheritage.org/files/original/8bd34123a677c0f06d3b80deceddaaef.pdf,https://www.iowaheritage.org/files/original/e2b15ded38ab7785d532800dde7b20dd.pdf,https://www.iowaheritage.org/files/original/80ec951994993064fc0939a2acb663c3.pdf",,"Funke & Schmellik Family Histories",1,0
108430,https://www.iowaheritage.org/items/show/108430,"Martin Damman & Matilda Tinnermeier Damman Pictorial Family History","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and genealogy of the Martin Damman and Matilda Tinnermeier Damman family","Kathy Large",,"State Library of Iowa",11.4.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a110a6740cd72e97918c513abc0fd031.pdf,https://www.iowaheritage.org/files/original/f21ba1ff43ea121419074594aed641fa.pdf,https://www.iowaheritage.org/files/original/d5c992746141d59a31e902dfb7b6c10b.pdf,https://www.iowaheritage.org/files/original/a5ae7f43ba40a89425dba8b5a18c6761.pdf,https://www.iowaheritage.org/files/original/f11b7c7f70c9619f46c0d2cf57acaa05.pdf,https://www.iowaheritage.org/files/original/98fa179ddd69c5c8ceada692055913a9.pdf,https://www.iowaheritage.org/files/original/df801622d8ef8092dc32d9f8763bbd62.pdf,https://www.iowaheritage.org/files/original/347ac08a96d9e46c55e0ee1c1102300f.pdf,https://www.iowaheritage.org/files/original/7add01be653342b3f9ab2ded8e2d29f5.pdf",,"Damman Pictorial Family History",1,0
108259,https://www.iowaheritage.org/items/show/108259,"Fricke Family Geneaology; Addendum ","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes updated information on the descendants of the Fricke Family","Donna Schoppe",,"State Library of Iowa",7.19.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e957069a18219bae97df45c92b794fa9.pdf,https://www.iowaheritage.org/files/original/a9e12a38f625523ae0aa0bd0338e6900.pdf,https://www.iowaheritage.org/files/original/c0c5850c6764b949a489120542629b6b.pdf,https://www.iowaheritage.org/files/original/c7335dcae3007314ea1ef3b7edecfa4b.pdf,https://www.iowaheritage.org/files/original/e9d2602596b5158c40eb656d8f48060b.pdf,https://www.iowaheritage.org/files/original/9ad676a6806cd3871c714c04b61dfe65.pdf,https://www.iowaheritage.org/files/original/580de9383565fab33b2a4357fdcc0ee1.pdf,https://www.iowaheritage.org/files/original/6818b1011e2b76dd2c8d784fd544db8e.pdf,https://www.iowaheritage.org/files/original/f0592971ed94fc268cea660e3ab49799.pdf,https://www.iowaheritage.org/files/original/70baf8c21b3c621d0e6be32f82292fd4.pdf,https://www.iowaheritage.org/files/original/6ae6eca28d519510f8ae34525e8bd392.pdf,https://www.iowaheritage.org/files/original/53503fb959c0e32b6f1d710010a85ee9.pdf,https://www.iowaheritage.org/files/original/d3a82a8d17f99576cdad357009ece278.pdf,https://www.iowaheritage.org/files/original/76dc5b3b58f176ab310bb8b2499acd36.pdf",,"Fricke Family Genealogy, Addendum",1,0
102987,https://www.iowaheritage.org/items/show/102987,"Rittierodt/Ahrens genealogy","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Georg Andreas Heinrich Gustav (Gus) Rittierodt and Dorathea ""Dora"" Ahrens","Joann Bogard",,"State Library of Iowa",3.30.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2edb5967e4351b196dd05cfb6914668e.pdf,https://www.iowaheritage.org/files/original/eaffac05ea92b9666682f46dc2c5749a.pdf,https://www.iowaheritage.org/files/original/a1304906e067fa656106065203122cf5.pdf,https://www.iowaheritage.org/files/original/3fa3507c456596df325803f5db460ba6.pdf,https://www.iowaheritage.org/files/original/9b878cf6f45cb56ecd58d4247610ae85.pdf,https://www.iowaheritage.org/files/original/31fb3a72c6f7752fdd8a1ce6ee3284b7.pdf,https://www.iowaheritage.org/files/original/539dc7e2256506e7fcaa15ee37d0d602.pdf,https://www.iowaheritage.org/files/original/4113a1245aba5d1005b2a2d541719e2b.pdf,https://www.iowaheritage.org/files/original/feeb63eebf7da25f3524f939a9354135.pdf,https://www.iowaheritage.org/files/original/35ed00e15adb00db67a5ce8ec885d5ec.pdf,https://www.iowaheritage.org/files/original/f2d756590925ce69b8ac21e996620dd3.pdf,https://www.iowaheritage.org/files/original/74b5dbd2d72785e32762a8e498e8ebe7.pdf,https://www.iowaheritage.org/files/original/e88d7b2847e61d49372cc14b9df82db4.pdf,https://www.iowaheritage.org/files/original/15e8012a57258b3bcecc43fcd330a8d4.pdf,https://www.iowaheritage.org/files/original/96f607fcd419a0fb3d00dfd84c44cd9f.pdf,https://www.iowaheritage.org/files/original/2ebe885e2793425917cb6909895ec82f.pdf,https://www.iowaheritage.org/files/original/bc9b6c90e020d66d708eef8ee6913686.pdf,https://www.iowaheritage.org/files/original/c35a2a342dc30391519b34f6e48943a7.pdf,https://www.iowaheritage.org/files/original/a8e433a5706765c26a7681a288d2e2f6.pdf,https://www.iowaheritage.org/files/original/c9a6b9422294ef81f1bb0a056003e7f3.pdf,https://www.iowaheritage.org/files/original/e7816bbd1b2a2748443459076d239321.pdf,https://www.iowaheritage.org/files/original/d81468a9c807654bce437d08571c4b54.pdf,https://www.iowaheritage.org/files/original/51d859c5a38810594c0019c8b65d1cde.pdf,https://www.iowaheritage.org/files/original/4a5a88b004d347c34c56aa8b0a83e894.pdf,https://www.iowaheritage.org/files/original/bc03e7859998d071ad90ae1375da96fd.pdf,https://www.iowaheritage.org/files/original/9d3325bab096d74a11ba2dca447780c3.pdf,https://www.iowaheritage.org/files/original/2d37ccb3a107331041409361d7b4b56e.pdf,https://www.iowaheritage.org/files/original/cb3448f041a4a41a3ba6b87bc7156136.pdf,https://www.iowaheritage.org/files/original/b2753efeb3f33143dc08f89f084b89f8.pdf,https://www.iowaheritage.org/files/original/77352b21dd86de4d2a6bea7750be4e68.pdf",,"Rittierodt / Ahrens Genealogy",1,0
