 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17348,https://www.iowaheritage.org/items/show/17348,"Drewelowe family photographs, 1900-1948","Boys|Drewelowe family|1900-1910|Infants|Trees|Horses|Sleds & sleighs|Men|Smoking|Houses|Families|Basketball players|Women|Travel|Bicycles & tricycles|Mountains|Art|Artists|Drewelowe, Eve, 1899-1988|1910-1920|1930-1940|1940-1950",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives
",1900/1909|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Photographs|Photographs [found loose in album]",jpeg,,"Still image; Text|Photographs; Studio portraits",IWA035|12|drewe12-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e86df5ac2e76886a60734a0e41979c15.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17346,https://www.iowaheritage.org/items/show/17346,"Photograph album of Drewelowe family, 1910-1930","Families|Drewelowe, Eve, 1899-1988|Fort Bliss (Tex.)|United States -- Iowa|1910-1920|Men|Women|Children|Soldiers|Animals|Taxidermy|Automobiles|Boats|Mountains|Travel|Boxing|Basketball players|Fishing|Dogs|Sports & recreation facilities|Artists|Picnics|Costumes|Weddings|Van Ek, Jacob|Drewelowe family|United States -- Texas|France|Italy -- Venice|1920-1930|1930-1940",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives
",1910/1919|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Photographs|Photograph album, Family [ca. 1910-1930]
",jpeg,,"Still image|Photographs; Studio portraits",IWA035|12|drewe12-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/879b952ea761c16c2b11ba1bb456a4a3.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17345,https://www.iowaheritage.org/items/show/17345,"Drewelowe scrapbook II, 1950-1985","Men|Helm, John F., 1900-1972|Robischon Gallery (Denver, Colo.)|1980-1990|Art|Artists|Exhibitions|Mountains|Animals|Drewelowe, Eve, 1899-1988|Drewelowe, John F.|Boulder Artists' Guild|University of Colorado, Boulder|Daily camera (Boulder, Colo.)|Cedar City Art Exhibit (Cedar City, Utah)|Vantage Press|1950-1960|1960-1970|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",195-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Scrapbooks|Scrapbook II, 1950-1965",jpeg,,"Text; Still image|Invitations; Clippings (Information artifacts); Exhibition catalogs; Programs; Correspondence",IWA035|11|drewe11-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b882b291db98b40b6d0169fd111e91fd.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17344,https://www.iowaheritage.org/items/show/17344,"Drewelowe scrapbook I, 1927-1950","Art|Drewelowe, Eve, 1899-1988|Denver Art Museum|United States -- Colorado -- Boulder|1920-1930|Mountains|Exhibitions|Artists|Travel|Public speaking|Awards|Parties|Churches|Van Ek, Jacob|Boulder Artists' Guild|University of Colorado, Boulder|University of Iowa|National Association of Women Painters and Sculptors|Art Institute of Chicago|1930-1940|1940-1950",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",192-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Scrapbook I, 1927-1950",jpeg,,"Text; Still image|Clippings (Information artifacts); Records (Documents); Photographs; Invitations; Correspondence",IWA035|11|drewe11-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bd4f1a531afe18f16825df325ea538c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17232,https://www.iowaheritage.org/items/show/17232,"Self portrait|Reincarnation","Drewelowe, Eve, 1899-1988|1930-1940",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1939|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","28 1/4|21 1/4|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works); Self-portraits",62.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a57be9d4d2d175f04de5aad6c309bc00.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16967,https://www.iowaheritage.org/items/show/16967,Maverick,"Drewelowe, Eve, 1899-1988|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1984|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","33 7/8|28|jpeg|Oil paint (Pigmented coating); Linen (Material)",,"Still image|Paintings (Visual works); Self-portraits",5.80C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/542eb6805ffe0d9738ff81abea010464.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16864,https://www.iowaheritage.org/items/show/16864,"A page of my past","Drewelowe, Eve, 1899-1988|1930-1940",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1933|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","18|14|jpeg|Oil paint (Pigmented coating); Canvas; Boards (Flat objects)",,"Still image|Paintings (Visual works); Self-portraits",44.30C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6220adeaa0a51cf8c4bb67b75000b51.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16381,https://www.iowaheritage.org/items/show/16381,"Newspaper picture and caption of Drewelowe at Boulder Public Library hanging a woman's painting, Oct. 9, 1976","Art|Drewelowe, Eve, 1899-1988|Daily camera (Boulder, Colo.)|United States -- Colorado -- Boulder|1970-1980|Public libraries|Artists|Beach, Virginia|Collins, Will|Boulder Artists' Guild|Boulder Public Library",,"Rehn, George",,"Daily camera (Boulder, Colo.)|University of Iowa. Libraries. Iowa Women's Archives",1976-10-09|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Photocopies of loose items found in scrapbooks",jpeg,,"Still image; Text|Clippings (Information artifacts); Photographs",IWA035|14|drewe05-05-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bc622ba50a6a59976e627c692fd6cd6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16379,https://www.iowaheritage.org/items/show/16379,"Drewelowe standing in front of one of her paintings, 1980s","Art|Drewelowe, Eve, 1899-1988|1980-1990|Artists",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",198-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Color photographs of the artist, exhibitions, and miscellaneous",jpeg,,"Still image|Photographs",IWA035|14|drewe04-15-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05d8d4a27b979923c9106fe92386cde9.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16365,https://www.iowaheritage.org/items/show/16365,"Papers related to Jacob Van Ek, 1970-1984","Death & burial|Drewelowe, Eve, 1899-1988|United States -- Iowa -- Sioux Center|1970-1980|Funeral rites & ceremonies|Families|Art|Artists|Van Ek, Jacob|Van Steenwyk, Ida|United States -- Iowa -- Orange City|Belgium|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1970|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Van Ek -- Papers",jpeg,,"Text; Still image|Programs; Christmas cards; Portraits; Correspondence",IWA035|08|drewe08-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17d7417161c92f5f7852c8fd97f8a802.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
