 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91626,http://www.iowaheritage.org/items/show/91626,"Conservationist J. Ross Oliver being honored. ","U.S. Soil Conservation Service;
Hardin County - Iowa.
","Conservationist J. Ross Oliver being honored. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-01-24,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Ross Oliver,Newspaper Clipping,U.S. Soil Conservation Services",http://www.iowaheritage.org/files/original/2f57fdbee1326b1321e2df03e60a1052.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91627,http://www.iowaheritage.org/items/show/91627,"Jordening to receive conservation sweepstakes award. ","Milton Jordening:
Des Moines Register and Tribune Soil Conservation Awards Program;
Hardin Soil Conservation District;
Hardin County - Iowa. 
",,"Hardin County Index",,"Hardin County Index|State Library of Iowa ",1968-11-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Register and Tribune Soil Conservation Award,Milton R. Jordenining,Soil Conservationist",http://www.iowaheritage.org/files/original/12000e5295740d399ddec35c1daaaa08.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91630,http://www.iowaheritage.org/items/show/91630,"Judges with winning soil art contest entries. ","Hardin County Soil Conservation District;
Conservation Art Contest;
Hardin County - Iowa.
","Winning soil conservation art entries featured with judges. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-05-30,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County Soil Conservation District,Newspaper Clipping",http://www.iowaheritage.org/files/original/558c5c22fbaf3d2de7f3eff89d3def72.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91632,http://www.iowaheritage.org/items/show/91632,"State Soil Conservation Committee approved watershed applications. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","State Soil Conservation Committee approved watershed applications. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",1969-June,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Watershed",http://www.iowaheritage.org/files/original/1ffada1248664abd17f7ca11f49cfb58.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91634,http://www.iowaheritage.org/items/show/91634,"Krueger to head county committee for proposed rural address system. ","Iowa Rural Address System;
Hardin County. 
","Krueger to head county committee for proposed rural address system. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-3-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Rural Address System - Iowa",http://www.iowaheritage.org/files/original/189a328dcd5ede2f6342564fb2c2af97.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91636,http://www.iowaheritage.org/items/show/91636,"McCord farm wildlife refuge.","Wildlife Refuge;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.
","Marginal land becomes refuge for wildlife on McCord farm. ","Iowa Falls Citizen ",,"Iowa Falls Citizen |State Library of Iowa ",1968-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Robert McCord Farm,Wildlife Refuge - Iowa",http://www.iowaheritage.org/files/original/37fa14b2666eeb2aa7a723b642612643.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91637,http://www.iowaheritage.org/items/show/91637,"McDowell family receives state conservation award. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Ray McDowell's family receives state conservation award. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-12-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><br /></span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award",http://www.iowaheritage.org/files/original/946de2ea9e165663f4eab6bf1cb93f34.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91641,http://www.iowaheritage.org/items/show/91641,"Ray McDowell family wins state award.","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Ray McDowell family of Eldora wins state conservation award.","Eldora Herald Ledger",,"Eldora Herald Ledger|State Library of Iowa ",19yy-10-14,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award - Iowa",http://www.iowaheritage.org/files/original/ec9155db59e64680a3a9acdd9c6eabc6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91647,http://www.iowaheritage.org/items/show/91647,"McDowells named 1969 conservation family. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","McDowell Family named 1969 conservation family. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",1969-November,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>/",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award",http://www.iowaheritage.org/files/original/2931abd2aa6afc4fe4bcea24dae37138.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91649,http://www.iowaheritage.org/items/show/91649,"McDowells receive conservation award at banquet. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","McDowell family receive conservation award at banquet. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",1969-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County - IA,Ray McDowell Family",http://www.iowaheritage.org/files/original/2a300dad26e2f119b3bdf1e431cb9c82.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
