 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79831,http://www.iowaheritage.org/items/show/79831,"Penn Students","Penn College|William Penn College|William Penn University","Carlton Howard and Oma Ruth Isenberg outside Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1931,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e58533a94b0c2fcf3e249f6b3985932.jpg,"Remote Item","Penn Students",1,0
79829,http://www.iowaheritage.org/items/show/79829,"Penn College Class of 1905 and 1906","Penn College|William Penn College|William Penn University|Class Pictures","Herburt Watson, Charless Frames, Ethel White, Roy Mathes, Charles Harvey, Ralph Schmidt, Corra Springer, Ray Elder, Esther Lewis, Edward Johnson, Art Branson, Charles Howard, Lucile Marideth,ed Laundray, Lloyd Thomas, Mary Elder, Ross Hadley, Walter Thompson, Harry Lytle, Will Wicherham, William Kaye, Edgar Wolcott",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#77|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e33428ec95768a5c5575d938268e9e64.jpg,"Remote Item","Penn Class Pictures",1,0
79828,http://www.iowaheritage.org/items/show/79828,"Lewis Hall","Penn College|William Penn College|William Penn University","Eva Rae Marshall and Pauline Lewis outside Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#74|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82fbdff4a2b66710c8337ae9edf33f79.jpg,"Remote Item","Penn Students",1,0
79826,http://www.iowaheritage.org/items/show/79826,"Science Class of 1882","Penn College|William Penn College|William Penn University|Class Pictures","Science Class of 1882.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07a5cdff2bbe697f13fedf061d48b2d8.jpg,"Remote Item","Penn Class Pictures",1,0
79825,http://www.iowaheritage.org/items/show/79825,"Penn Students","Penn College|William Penn College|William Penn University","Penn students, Helen Guin, Grace Macy, Wannetta Allee, Sarah Marie, and Leta Whinery standing in front of Women's Residents Building, now known as Lewis Hall, their freshman year.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1920,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#73|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/734d7464ee90116b7973fb18aef8ee85.jpg,"Remote Item","Penn Students",1,0
79823,http://www.iowaheritage.org/items/show/79823,"50 Year Reunion","Penn College|William Penn College|William Penn University|Class Pictures","California members of Penn College Class of 1895. Taken in Whitter, CA at the home of Mr. & Mrs. Milo Hunt. Left to right: Clem F. Patterson, Henry D. Crumley, Henry Edwin McGrew, Milo Hunt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162bec73e2fd32ca9d175ee91cd778b3.jpg,"Remote Item","Penn Class Pictures",1,0
79822,http://www.iowaheritage.org/items/show/79822,"Penn Students","Penn College|William Penn College|William Penn University","Florence Brown",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1928?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#79|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec02241413249a2f4d22c50bd7468800.jpg,"Remote Item","Penn Students",1,0
79820,http://www.iowaheritage.org/items/show/79820,"Penn College Class of 1894","Penn College|William Penn College|William Penn University|Class Pictures","Marshalltwon IA, 1944. Frank Connor, Rosa Dye Piersel, Charles Pennington, Charlotte Johnson, Ira Kemble, Clara Willits Mole",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#74|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41f5a092f0be59fac88daf33bb370cf0.jpg,"Remote Item","Penn Class Pictures",1,0
79819,http://www.iowaheritage.org/items/show/79819,"Junior Class Table","Penn College|William Penn College|William Penn University","Junior Class table at Womens Residence Building. Front Row: Clara Deadman, Ruth Anders, Manuela Williams, Mildred Pfander, Arthur Kellogg, Ellis Glancy. Back Row: Leonore Goodenow, Berton Totw, Charles Hawerth, Edwin Newman, and Fred McMillan",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#70|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df07e50a94c2115d2931f3f7237b6dfc.jpg,"Remote Item","Penn Students",1,0
79817,http://www.iowaheritage.org/items/show/79817,"Lowell Society","Penn College|William Penn College|William Penn University","The Annual Exhibition of Lowell Society at the College Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|3-13-1913,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#69|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c71bdc77be87c65d783d5836dba5b096.jpg,"Remote Item","Penn Students",1,0
