 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80183,https://www.iowaheritage.org/items/show/80183,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#307|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f670bc26295e36afb621498a77e2ee68.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80182,https://www.iowaheritage.org/items/show/80182,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float, Penno Flush, in front of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#306|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79890ad6f207dae80a9a76947754f1cb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80186,https://www.iowaheritage.org/items/show/80186,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Queen and her court at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#310|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43b56fe1aa6a91087d2a5c1c55ecad25.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80181,https://www.iowaheritage.org/items/show/80181,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Queen float with the Queen, Joyce Smith, and candidates, Linda Goldbuff and Linda Donnelly.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#305|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcc6da3fa05744825ae8efb0104ec31c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80173,https://www.iowaheritage.org/items/show/80173,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming court at football game. Lynn Radtke, Queen June Gilliand and Sally McCain.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#297|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2de1bddaef73fff4012184f4d8bc015b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80137,https://www.iowaheritage.org/items/show/80137,"Homecoming Court","Penn College|William Penn College|William Penn University","Members of the Homecoming Court.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#241|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6922dcbe831d600d336f36bfc4ba429a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80136,https://www.iowaheritage.org/items/show/80136,"Homecoming Court","Penn College|William Penn College|William Penn University","Members of the Homecoming Court.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#240|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,324",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/decb7d2515c2995419528df35ccc3550.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80135,https://www.iowaheritage.org/items/show/80135,"Homecoming Court","Penn College|William Penn College|William Penn University","Members of the Homecoming Court.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#239|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49fe32804f923788935061f8114f72a7.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80134,https://www.iowaheritage.org/items/show/80134,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Court on the football field at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#238|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab2197782667b210fb131a6e5e8529b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80188,https://www.iowaheritage.org/items/show/80188,"Homecoming Coronation","Penn College|William Penn College|William Penn University.","Karen Harvey and Pat Van Arkel at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#312|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bf64e21bc0aa94b4b4e9c4412940e72.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
