 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90638,https://www.iowaheritage.org/items/show/90638,"Feedlot on Kenny Farm in Akron, Iowa, Westfield Towenship, Plymouth County, Iowa","Feedlots; terracing","This feedlot straddles a ridge and drains both ways. A terrace system connecting of diversions and level terraces have been used to control runoff.",,,"State Library of Iowa",1973-06-07,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a>http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",NRC-420-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/65bc45752cb7f9d626aef16f2f873856.jpg,https://www.iowaheritage.org/files/original/4209dabba36a818e3a7f24e8867d9ff6.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90639,https://www.iowaheritage.org/items/show/90639,"Watershed display by the Crawford County Soil Conservation District at a fair","Fairs; Information displays; watersheds","The fair location is not identified.",,,"State Library of Iowa",unknown,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d76d363275defe004f08aab8df8071e.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90640,https://www.iowaheritage.org/items/show/90640,"Dallas County Soil Conservation Display at a fair",Fairs;,"A man stands by the displays which include terraces, strip cropping, waterways,  contouring, and livestock pond at this unidentified fair",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f264a9ab8b19ccfb82b6e61fcd46eeb0.jpg,https://www.iowaheritage.org/files/original/ad7af44ae6f9d5f8f269d7a80892f4a9.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90641,https://www.iowaheritage.org/items/show/90641,"Play to Win with Conservation is the theme for this display at a fair",Fairs,"The county conservation district that did this display is not identified, The location for this display is not identified either",,,"State Library of Iowa",unknown,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b3c282dd78528f09105dd032b337b23.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90642,https://www.iowaheritage.org/items/show/90642,"Display of pine trees at a Plymouth County Soil Conservation District display","Pine trees; ","Pine trees include a White Pine, a Blue Hills Spruce, and a 
Concolor Fir",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4ac0b7e66de01da47125649408782b8.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90643,https://www.iowaheritage.org/items/show/90643,"Plymouth County Soil Conservation District display covered up",Fairs,"The location of this display is not known.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9416496ac26248b310a0d7bc9cde308c.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90645,https://www.iowaheritage.org/items/show/90645,"Van Buren Soil Conservation Presents the ""Conservation Carnival""",Fairs,"The location of the display is not known. ",,,,,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/unknown"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/809ed3b4251d5c9fd2ea47c283d32ac0.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90647,https://www.iowaheritage.org/items/show/90647,"Tiles for Conservation Project","Tiles; farming; soil conservation","The first photo shows rows of tiles in back of a dirt mound, The second shows tiles sitting on top of the dirt mound.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56530e11d9c52971afa1e53a46015930.jpg,https://www.iowaheritage.org/files/original/c816d1d6a4eef18d1a77b2661cdf0e5a.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90648,https://www.iowaheritage.org/items/show/90648,"Aerial view of trees on farmland in curved shape in Plymouth County, iowa",Trees,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3ea5655fef51e4b07ae72dd21d76215.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90649,https://www.iowaheritage.org/items/show/90649,"This aerial view of contoured land with trees in back belongs to D. Clifton in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3107e9efd7f9944408e0ba316a6694e3.jpg,https://www.iowaheritage.org/files/original/0259100d419c51f1b74624980f4c880f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
