 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100366,http://www.iowaheritage.org/items/show/100366,"2002  A field with trees on the edge before a wetland Construction at Brockway LLLP","Des Moines County Soil and Water Conservation District; Restoration and conservation; Wetlands","A wetland will be contructed on this site in Concordia Township with the help of Wetlands Reserve Program (WRP)  project funds. The Wetlands Reserve Program (WRP) is a voluntary program for the restoration and protection of wetlands on private property.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Before_wetland_construction_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg;
Before_wetland_construction_at_Brockway_LLLP_WRP_Project_Concordia_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5072c5dc4fef4a487234eacd6235a155.jpg,http://www.iowaheritage.org/files/original/18ec99ee6806ff56b6b73bb628e0ef0e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100365,http://www.iowaheritage.org/items/show/100365,"2002  Girl Scouts plant trees","Des Moines County Soil and Water Conservation District; Tree planting","These girl scouts are planting trees during Earth Day 2002 atat Girl Scout Camp La-Kee-Ta near Danville, Iowa",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth_Day_2002_tree_planting_Girl_Scout_Camp_La_Kee_Ta.jpg;
Earth_Day_2002_tree_planting_Girl_Scout_Camp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f768678ea1e54f7a7c38e8e8e52d863a.jpg,http://www.iowaheritage.org/files/original/489051c5f65b7cf1547e971f97f9fa51.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100519,http://www.iowaheritage.org/items/show/100519,"2002  New Furniture","Des Moines County Soil and Water Conservation District; Furniture; Offices","The Des Moines County Soil and Water Conservation District office gets new furniture as seen in these four photos","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Getting_New_Furniture.jpg;
2002_Getting_New_Furniture2.jpg;
2002_Getting_New_Furniture3.jpg|2002_Getting_New_Furniture4.jpg;
2002_Getting_New_Furniture3_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f77a1c27ff6bbf86af47a43489922385.jpg,http://www.iowaheritage.org/files/original/00685d7853640410927f6387abc2fa80.jpg,http://www.iowaheritage.org/files/original/c2db40e0fa3f0e993f148aac5e0c4f1c.jpg,http://www.iowaheritage.org/files/original/2aa7a417a37910e5ee8b590af46ea77e.jpg,http://www.iowaheritage.org/files/original/279347793d6a52798d3970cd11ac3c74.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100383,http://www.iowaheritage.org/items/show/100383,"2002  Shallow water area comstructed on David Sheridan's property","Des Moines County Soil and Water Conservation District; Ponds; Soil conservation","This shallow water area was completed through continuous CRP (Conservation Reserve Program) on David Sheridan's ground in section 33 of Huron Township  ",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shallow_water_area__completed_CRP_David_Sheridans_ground_Huron_Twp_2002.jpg;
Shallow_water_area_completed_thru_CRP_Dale_Bartlet_Huron_Twnship.jpg;
Shallow_water_area2_done_thru_CRP_David_Seridans_land_Huron_Twp_2002.jpg|Shallow_water3_area_CRP_David_Sheridan_Huron_Twp_2002.jpg;
Shallow_water3_area_David_Sheridan_Huron_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2baee2c5c0f15d9f1e263b56425519f4.jpg,http://www.iowaheritage.org/files/original/a66aeaea045b74649347eda03b8a84c2.jpg,http://www.iowaheritage.org/files/original/54048423a1a20ef17adeee23379f73ac.jpg,http://www.iowaheritage.org/files/original/db84999c15196c5734ab62c60216f317.jpg,http://www.iowaheritage.org/files/original/217b8a13a532e92d98f8387a04b4a1db.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100384,http://www.iowaheritage.org/items/show/100384,"2002  Sodbust Wetland Violation","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands; ","Sodbust/wetland violation at Eleven Oaks Farm. 
Under the ""sodbuster"" and ""swampbuster"" provisions of the law, farmers who break highly erodible sod or convert wetlands in order to plant crops must implement a conservation plan approved by the local conservation district.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sodbust_wetland_violation_Eleven_Oaks_Farm_2002.jpg;
Sodbust2_wetland_violation_Eleven_Oaks_Farm_2002.jpg;
Sodbust2_wetland_violation_Eleven_Oaks_Farm_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ed5ed1d42d16c38df14be4271c489b8.jpg,http://www.iowaheritage.org/files/original/66a2317131c8c1670f47fc1e2bc1c418.jpg,http://www.iowaheritage.org/files/original/35f185f62a74fd49587325d4eaff677f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100542,http://www.iowaheritage.org/items/show/100542,"2002  Soil Conservationist Troy Deutmeyer helps girl scouts plant trees","Des Moines County Soil and Water Conservation District; Soil conservationists; Tree planting","In the first photo, Troy assists a Girl Scout leader and a girl scout plant a tree. In the other two photos, he is helping girl scouts plant a tree","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Troy_Deutmeyer_Helps_Girl_Scout_and_Leader_Plant_Tree_Earth_Day.jpg;
2002_Troy_Deutmeyer_SC__Helps_Girl_Scout_and Leader_Plant_Trees_Earth_Day_Camp_La_Kee_Ta_back.OCR.pdf|2002_Troy_Deutmeyer_SC_Helps_Girl_Scouts_Plant_Trees2_Earth_Day_Camp_La_Kee_Ta.jpg;
2002_Troy_Deutmeyer_SC_Helps_Girl_Scouts_plant_Trees_Earth_Day_Camp_La_Kee_Ta.jpg;
2002_Troy_Deutmeyer_SC_Helps_Girl_Scots_Plant_Trees_Earth_Day_Camp_Kee_Ta_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/eb9de0d30791fb259ed8c54806570582.jpg,http://www.iowaheritage.org/files/original/5ef6da3294a0316cc5b3e1c5e27683fd.pdf,http://www.iowaheritage.org/files/original/9681cbac82d8ae67df3da90c6eab6877.jpg,http://www.iowaheritage.org/files/original/5ac819a19b0107847e744c8a9ca64704.jpg,http://www.iowaheritage.org/files/original/cf9079a775e197afe09782cf1372bbfa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100538,http://www.iowaheritage.org/items/show/100538,"2002  Soil Conservationist Troy Deutmeyer works in his office at the Des Moines County Soil and Water Conservation Disrict","Des Moines County Soil and Water Conservation District; Soil conservationists",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Soil_Conservationist_Troy_Deutmeyer.jpg;
2002_Soil_Conservationist_Troy_Deutmeyer (2).jpg;
2002_Soil_Conservationist_Troy_Deutmeyer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9e085db8e4088d7b61b4e18cc5bd1425.jpg,http://www.iowaheritage.org/files/original/a66591839e0f70a0ebdd2621d0ffdcf8.jpg,http://www.iowaheritage.org/files/original/c09388b3ef25d2ce7cbe6b10d303954d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100377,http://www.iowaheritage.org/items/show/100377,"2002  Terraces at Marilyn Vierling's Farm","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed in 2002 at Marilyn Vierling's farm - section 4 Huron Township ",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_2002_Marilyn_Vierling_farm_Huron_Twp.jpg;
Terraces2_completed_2002_Marilyn_Vierling_farm_Huron_Twp.jpg;
Terraces2_completed_2002_Marilyn_Vierling_farm_Huron_Twp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cc1a739f1851c1727ad87fb1d891dc46.jpg,http://www.iowaheritage.org/files/original/26d502cc185d6ad26d7379af45733edd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100546,http://www.iowaheritage.org/items/show/100546,"2002  Terrance Rudolph, Des Moines County Soil and Water Conservation District Conservationist, drives a  John Deere tractor.","Des Moines County Soil and Water Conservation District; Employees; Tractors","A smiling Terrance Rudolph is enjoying a ride on a tractor","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Terrance_Rudolph_DC_Drives_Tractor_for_Tree_Planting2.jpg;
2002_Terrance_Rudolph_DC_Drives_Tractor_for_Tree_Planting1.jpg;
2002_Terrance_Rudolph_DC_Drives_Tractor_for_Tree_Planting1_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0fc94b5db944a6a30476c7f23fb47712.jpg,http://www.iowaheritage.org/files/original/d8d842e5825959d37cd39ef0342455e1.jpg,http://www.iowaheritage.org/files/original/66417b68552fa37c3043f67c6e461bc8.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100646,http://www.iowaheritage.org/items/show/100646,"2002  Terrence Rudolph helps girl scout plant a tree","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Terrance Rudolph, district conservationist, helps a Girl Scout plant trees for Earth Day 2002 at the Camp La-Kee-Ta","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrance_Rudolph_DC_Helps_Girl_Scout_Plant_Trees_Earth_Day_2002_at_Camp+La_Kee_Ta.jpg;
Terrance_Rudolph_DC_helps_Girl_Scout_plant_trees_Earth_Day_2002_Camp_La_Kee_Ta_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/59c82e8544743185660a571048838f6e.jpg,http://www.iowaheritage.org/files/original/a79ca217db703d7072bda1b9aafd231d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
