 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14572,https://www.iowaheritage.org/items/show/14572,"Traer, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Traer|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46traer01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f3dde5fb9b2cf9b4433319159028dd6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14573,https://www.iowaheritage.org/items/show/14573,"Traer, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Tama County -- Traer|1950-1960|Buildings","Two story wooden depot with Rock Island insignia.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46traer02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/421dcf9cbf121ebb0fa3579bcc1bf489.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14574,https://www.iowaheritage.org/items/show/14574,"Dysart, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Tama County -- Dysart|1970-1980|Grain elevators","Sign for Dysart next to grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-10-27|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",10|8,,"Still image|Photographs|jpeg",46dysart02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74fff1f6b4d8f50d469705b52e6932de.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14575,https://www.iowaheritage.org/items/show/14575,"Garwin, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Garwin|1950-1960|Buildings|Railroad signals","Two story wooden depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46garwin01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82e51dfb9496b616a0ca518393392bf3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14576,https://www.iowaheritage.org/items/show/14576,"Gladbrook, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Tama County -- Gladbrook|1950-1960|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with signal on pole and cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46gladbrook01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68967194f1a3204960b8d2ce6dc4ea5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14577,https://www.iowaheritage.org/items/show/14577,"Gladbrook, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Gladbrook|1950-1960|Buildings|Railroad signals","Single story block depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46gladbrook02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a092c5c489edf183dd2e0673fa91c7ec.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14578,https://www.iowaheritage.org/items/show/14578,"Lincoln, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Tama County -- Lincoln|1950-1960|Buildings|Railroad signals","Single story wooden depot with signal on pole.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46lincoln01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7926739f3956af7395a58b02a64081fc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14581,https://www.iowaheritage.org/items/show/14581,"Montour, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Montour|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-08|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46montour01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34bffa5c2cdf36ff0d6701c7f3a3b854.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14583,https://www.iowaheritage.org/items/show/14583,"Irving, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Irving|1900-1910|Buildings|Railroad employees|Railroad signals|Carriages & coaches|","Single story wooden depot.  People, bicycle and cart on wooden platform.  Signal on pole. ""Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1902-12-22|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46irving01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2393fa1405cd83f6ad81296cf1eaf2b6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14589,https://www.iowaheritage.org/items/show/14589,"Traer, Iowa. BCRN","Railroad stations|Burlington, Cedar Rapids, and Northern Railway Company of Iowa|United States -- Iowa -- Tama County -- Traer|Buildings|Railroad cars|Horses","Two story wooden depot with ladder, trains and horse drawn wagon.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-04-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47traer01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da427c3bc4304a2df2054bede1c93810.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
