 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18327,http://www.iowaheritage.org/items/show/18327,"James Flansburg interview about journalism career [part 2], Iowa City, Iowa, March 25, 1998","Journalists|Flansburg, James, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||","Section 1: Changes in Journalism -- Section 2: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 3: Labor Issues -- Section 4: Sacred Cows, Newspaper Policies -- Section 5: Memorable Stories, Newspaper Policies, Vietnam War -- Section 6: Memorable Stories -- Section 7: Ethics and Objectivity, Effects of Ownership -- Section 8: Job Description, Professional Advice -- Section 9: Women in the Newsroom -- Section 10: Impact of Technology on Journalism","Flansburg, James, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-25|2002-06-10,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:18,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Flansburg2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9f0f4df0632199262ebb282471e2d3c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18324,http://www.iowaheritage.org/items/show/18324,"James Flansburg interview about journalism career [part 1], Iowa City, Iowa, March 25, 1998","Journalists|Flansburg, James, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|","Section 1: Getting Started, Korean War -- Section 2: Minority Issues,Getting Started -- Section 3: Politics in the Newsroom -- Section 4: Memorable Stories -- Section 5: Memorable Stories, Cold War -- Section 6: Getting Started -- Section 7: Politics in the Newsroom, Memorable Stories -- Section 8: Politics in the Newsroom, Memorable Stories -- Section 9: Changes in Journalism -- Section 10: Changes in Journalism","Flansburg, James, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-25|2002-06-10,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Flansburg1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c797b5bba92921365a28ef248eb1e29a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18300,http://www.iowaheritage.org/items/show/18300,"James Cooney interview about journalism career [part 2], Des Moines, Iowa, September 25, 1999","Journalists|Cooney, James B., 1921-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|","Section 1: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 2: Minority Issues,Women in the Newsroom, Impact of Technology on Journalism, Job Description -- Section 3: Changes in Journalism -- Section 4: Women in the Newsroom, Politics in the Newsroom, Impact of Technology on Journalism -- Section 5: Effects of Ownership -- Section 6: Memorable Stories, World War II","Cooney, James B., 1921-",,"University of Iowa. School of Journalism and Mass Communication;",2005-09-25|2002-07-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:51:50,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cooney2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbfd21b4c9fb19fe7534e083f640b376.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18297,http://www.iowaheritage.org/items/show/18297,"James Cooney interview about journalism career [part 1], Des Moines, Iowa, September 25, 1999","Journalists|Cooney, James B., 1921-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||","Section 1: Getting Started -- Section 2: Job Description -- Section 3: Memorable Stories -- Section 4: Job Description -- Section 5: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories -- Section 6: Labor Issues -- Section 7: Job Description","Cooney, James B., 1921-",,"University of Iowa. School of Journalism and Mass Communication;",1999-09-25|2002-07-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:28,English,"Moving image;|Oral histories (Document genres);
Interviews",Bloom_Cooney1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/438466bee29f7227096a430edee2d4de.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18361,http://www.iowaheritage.org/items/show/18361,"Jack V. Hovelson interview about journalism career [part 2], Cedar Falls, Iowa, July 24, 1999","Journalists|Hovelson, Jack V., 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Cedar Falls|1990-2000||","Section 1: Memorable Stories -- Section 2: Memorable Stories -- Section 3: Ethics and Objectivity -- Section 4: Effects of Ownership -- Section 5: Effects of Ownership -- Section 6: Effects of Ownership -- Section 7: Changes in Journalism -- Section 8: Changes in Journalism, Professional Advice","Hovelson, Jack V., 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-24|2002-07-02,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:52:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hovelson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf06ce9df2115fa147c2709f5a4afff4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18358,http://www.iowaheritage.org/items/show/18358,"Jack V. Hovelson interview about journalism career [part 1], Cedar Falls, Iowa, July 24, 1999","Journalists|Hovelson, Jack V., 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Cedar Falls|1990-2000|||","Section 1: Getting Started, Job Description, Professional Advice -- Section 2: Ethics and Objectivity -- Section 3: Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 4: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 5: Getting Started, Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories -- Section 7: Changes in Journalism -- Section 8: Memorable Stories, Job Description","Hovelson, Jack V., 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-24|2002-07-02,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:46,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hovelson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e0cfa2f2ef0e2e697e171d5f873f9ad.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18434,http://www.iowaheritage.org/items/show/18434,"Herb Plambeck interview about journalism career [part 2], March 24, 1998","Journalists|Plambeck, Herb|WHO Radio|United States -- Iowa|1990-2000||","Section 1: Memorable Stories -- Section 2: Memorable Stories, Cold War -- Section 3: Memorable Stories, Vietnam War -- Section 4: Impact of Technology on Journalism -- Section 5: Memorable Stories -- Section 6: Women in the Newsroom, Sacred Cows -- Section 7: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II, Vietnam War -- Section 8: Memorable Stories, Changes in Journalism -- Section 9: Professional Advice","Plambeck, Herb",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-24|2002-06-14,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:52:35,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Plambeck2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f246c00d25df5e9a942f22f7b7e000f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18431,http://www.iowaheritage.org/items/show/18431,"Herb Plambeck interview about journalism career [part 1], March 24, 1998","Journalists|World War, 1939-1945|Plambeck, Herb|WHO Radio|United States -- Iowa|1990-2000||","Section 1: Getting Started, Job Description -- Section 2: Getting Started, Memorable Stories, Job Description, World War II -- Section 3: Memorable Stories, World War II -- Section 4: Impact of Technology on Journalism, Job Description -- Section 5: Job Description -- Section 6: Memorable Stories","Plambeck, Herb",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-24|2002-06-13,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:09,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Plambeck1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c511254dba24e2d9ca1bdf6b439cc75a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18316,http://www.iowaheritage.org/items/show/18316,"Gil Cranberg interview about journalism career [part 3], Iowa City, Iowa, December 7, 1999","Journalists|Cranberg, Gil, 1925-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|","Section 1: Impact of Technology on Journalism -- Section 2: Labor Issues, Changes in Journalism, Professional Advice","Cranberg, Gil, 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1999-12-07|2002-06-14,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:05:30,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cranberg3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ad151ffb99ef168da7d6496519241db.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18313,http://www.iowaheritage.org/items/show/18313,"Gil Cranberg interview about journalism career [part 2], Iowa City, Iowa, November 2, 1999 & December 7 1999","Journalists|Cranberg, Gil, 1925-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|","Section 1: Job Description,Effects of Ownership -- Section 2: Changes in Journalism, Job Description -- Section 3: Minority Issues, Women in the Newsroom -- Section 4: Politics in the Newsroom, Job Description -- Section 5: Minority Issues, Ethics and Objectivity, Job Description, Professional Advice -- Section 6: Memorable Stories, Cold War -- Section 7: Job Description -- Section 8: Changes in Journalism, Job Description -- Section 9: Impact of Technology on Journalism","Cranberg, Gil, 1925-",,"University of Iowa. School of Journalism and Mass Communication;","1999-11-02; 1999-12-07|2002-06-14","Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:30,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cranberg2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad01f3d25f8505c10bab1629cf8cb140.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
