 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99283,https://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","https://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,https://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99481,https://www.iowaheritage.org/items/show/99481,"Roger Hertsensen farm conservation construction, 1965","Jackson County Soil and Water Conservation District |Inlet Pipe|Roger Hertsensen ","B&W image of conservation construction on Roger Hertsensen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertsensen_Farm_20191216_001|Jackson_1965_Roger_Hertsensen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Inlet Pipe,Jackson County Soil and Water Conservation District,Outlet Pipe,Roger Hertensen","https://www.iowaheritage.org/files/original/80c9c037617942524631f087419025eb.jpg,https://www.iowaheritage.org/files/original/f4c0f1404ffd733e99e8f1b5d9f1f462.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98455,https://www.iowaheritage.org/items/show/98455,"Roger Link and Allen Hoffman ","Jackson County Soil and Water Conservation District|John Burke Farm","B&W photographs of Roger Link and Allen Hoffman on John Burke farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roger_Link_SCS_&_Allan_Hoffman_ASCS_John_Burke_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Hoffman,Jackson County Soil and Water Conservation District,John Burke Farm,Roger Link","https://www.iowaheritage.org/files/original/a85dea7b2961d3d8a783a3f0ca6caf87.pdf,https://www.iowaheritage.org/files/original/9c11ac61adabea898c10b124bb625e6f.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99078,https://www.iowaheritage.org/items/show/99078,"Roger Stewart farm, 1957","Jackson County Soil and Water Conservation District|Roger Stewart","B&W photograph of Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1957_Roger_Stewart_Farm_001|Jackson_1957_Roger_Stewart_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Roger Stewart","https://www.iowaheritage.org/files/original/ee3a10072ad31002066621358fdb9539.jpg,https://www.iowaheritage.org/files/original/b24d2c8896d7899c7cffcac3c54a0d52.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100029,https://www.iowaheritage.org/items/show/100029,"Ron Heinrich retirement party, 2000","Jackson County Soil and Water Conservation District|Ron Heinrich","Color image of office party for state technician Ron Heinrich's retirement. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_033|Jackson_SWCD_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Retirement,Ron Heinrich,State Technician","https://www.iowaheritage.org/files/original/df16d8fc4812b95be11a554e0806f772.jpg,https://www.iowaheritage.org/files/original/e441b7600fb79b29d2f98edce547f8f8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99310,https://www.iowaheritage.org/items/show/99310,"Ron Tracy feedlot pollution control pit","Jackson County Soil and Water Conservation District|Feedlot|Ron Tracy","B&W photographs of pollution control pit for feedlot on Ron Tracy farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ron_Tracy_Farm_Feedlot_Pollution_2_20191218_001|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_2_20191218_002|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_20191218_001|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,Pollution Control,Pollution Control Pit,Ron Tracy","https://www.iowaheritage.org/files/original/350f555fe1275964c7603c7bc53b4ff8.jpg,https://www.iowaheritage.org/files/original/02d695293e05a45b3ef877d3adb9bbf0.jpg,https://www.iowaheritage.org/files/original/0a9970221aa821d6c5b80836b2815bfd.jpg,https://www.iowaheritage.org/files/original/6a5e18e8dcededd02a3e3060a8bc7fa1.jpg,https://www.iowaheritage.org/files/original/291bbc86f94f08477bb188f1090d6456.jpg,https://www.iowaheritage.org/files/original/69642516cf60f18e2febb00cc97bde9d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99311,https://www.iowaheritage.org/items/show/99311,"Ron Tracy feedlot with 100 heard loafing shed","Jackson County Soil and Water Conservation District|Feedlot|Loafing Shed","B&W photographs of Ron Tracy's feedlot with 100 head individual loafing shed and pollution pit.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_2_20191218_001|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_2_20191218_002|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_20191218_001|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,Loafing Shed,Pollution Control Pit,Ron Tracy","https://www.iowaheritage.org/files/original/841e04624589b81c18247c45f96c2699.jpg,https://www.iowaheritage.org/files/original/cf6a5a8d050141c9cd969985dc112052.jpg,https://www.iowaheritage.org/files/original/af7a1f5afba32ee7ea2c9c754e06f762.jpg,https://www.iowaheritage.org/files/original/d62680192fab4dcfb31dd284a920940c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99373,https://www.iowaheritage.org/items/show/99373,"Ronald Rittmer waterway contour strip, 1968","Jackson County Soil and Water Conservation District|Ronald Rittmer|Contour Strips","B&W photographs of Ronald Rittmer on tractor creating contour strips for waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Ronald_Rittmer_Waterway_Contour_Strip_001|Jackson_1968_Ronald_Rittmer_Waterway_Contour_Strip_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Jackson County Soil and Water Conservation District,Ronald Rittmer","https://www.iowaheritage.org/files/original/4ba4431f8acbb0bddc8e13d10acc04aa.jpg,https://www.iowaheritage.org/files/original/ba1e06a3dd8ed29e885a4a4ca49a91ae.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99302,https://www.iowaheritage.org/items/show/99302,"Ronald Wilson after planting terraced field, 1969","Jackson County Soil and Water Conservation District|Terracing|Ronald Wilson","B&W photograph of Ronald Wilson after planting his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_001|Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ronald Wilson,Terracing","https://www.iowaheritage.org/files/original/c426efee666d347585c4cddcb7c02f02.jpg,https://www.iowaheritage.org/files/original/9a8df6cd4c8f93daab6cddf9cc7dded0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99312,https://www.iowaheritage.org/items/show/99312,"Roy Thiede completed waterway with inlet of erosion control dam, 1967","Jackson County Soil and Water Conservation District|Waterway|Roy Thiede","B&W photographs of Roy Thiede and inlet of erosion control dam with emergency spillway in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_001|Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_002|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_001|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Inlet,Jackson County Soil and Water Conservation District,Roy Thiede,Waterway","https://www.iowaheritage.org/files/original/f35ce0ce040e9881b007fcc47745c7d1.jpg,https://www.iowaheritage.org/files/original/f3d48b7ffdeec00d710bc052f07996ff.jpg,https://www.iowaheritage.org/files/original/e51e524daf95e3a0799c3a8fad1620a2.jpg,https://www.iowaheritage.org/files/original/7ef5420b3671e8ba4f2a604bcc69a429.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
