 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15033,http://www.iowaheritage.org/items/show/15033,"Levey, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Polk County -- Levey|1950-1960","Sign for Levey. ""S.E. of D.M., IA. Photo taken by: Ronald Sims, 4207 Bowdoin St., Des Moines 13, Iowa""--Photograph verso.","Sims, Ronald D.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1958-02-02|2006-05-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45levey01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1097a9a357c22fe26a248bcfbc5b6344.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13352,http://www.iowaheritage.org/items/show/13352,"Libertyville, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Jefferson County -- Libertyville|1910-1920|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signs for Libertyville and Adams Express Company.  Platform next to depot.  Grain elevator and freight cars beyond depot.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1910|2005-11-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|13,,"Still image|Photographs|jpeg",43libertyville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/008e5232c0b26d5051b4a12388acbbb0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13367,http://www.iowaheritage.org/items/show/13367,"Lockridge, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Jefferson County -- Lockridge|1950-1960|Buildings","Single story wooden depot with sign for Lockridge.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1952-10-05|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|12,,"Still image|Photographs|jpeg",43lockridge01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cff411962738c8f78f2bd6979a05a99.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14430,http://www.iowaheritage.org/items/show/14430,"Lovilia, Iowa. WAB-CBQ","Railroad stations|Wabash Railroad|United States -- Iowa -- Monroe County -- Lovilia|1950-1960|Buildings|Chicago, Burlington & Quincy Railroad Company","Single story wooden depot with sign for Lovilia.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2006-04-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45lovilia01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c44199f0f72b15ae000dd678e47e3b2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13812,http://www.iowaheritage.org/items/show/13812,"Lucas, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Lucas County -- Lucas|1950-1960|Buildings","Single story wooden depot with platform.  Barrels on platform and sign for Lucas.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-06-17|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44lucas01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e87241e5df27c818a261aa6fcb3f3d44.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13813,http://www.iowaheritage.org/items/show/13813,"Lucas, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Lucas County -- Lucas|1950-1960|Buildings","Single story depot and sign next to tracks. ""Signboard""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-06-17|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44lucas02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e2ab2ea2bfc02ee70c076623b3c608f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14237,http://www.iowaheritage.org/items/show/14237,"Macedonia, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Pottawattamie County -- Macedonia|1960-1970|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-04|2006-03-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|9,,"Still image|Photographs|jpeg",46macedonia01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/385224f19f576832cf94c67fd566035f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14080,http://www.iowaheritage.org/items/show/14080,"Malvern, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Malvern|1960-1970|Buildings|Carriages & coaches","Single story brick depot with wooden platform and carts. ""Brick""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|8,,"Still image|Photographs|jpeg",44malvern01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e32db3e030f431df98a6985ec3694a97.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14766,http://www.iowaheritage.org/items/show/14766,"Martensdale, Iowa. CBQ-CRIP","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Warren County -- Martensdale|1920-1930|Buildings|Chicago, Rock Island & Pacific Rail Road Co.","People standing in flooded field.  Single story wooden depot in background. ""CRIP - CB&Q joint depot""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1920|2006-05-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47martensdale02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7147ed380d62d3861d8f3f9f24289a79.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13482,http://www.iowaheritage.org/items/show/13482,"Martinsburg, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Keokuk County -- Martinsburg|1900-1910|Buildings","Single story wooden depot.  Two men on platform.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2005-12-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43martinsburg01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cbefc9158eb7720aec5fafa3b274b93c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
