 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88279,https://www.iowaheritage.org/items/show/88279,"1971 Yearbook",,"Rev. T.L. Dinges
Theology
F. J. Svec
Lecturer in Ec/BA
Tom Tyree
Lecturer in Ec/BA
Dr. John Wolfe
Asst. Prof, of
Psychology
IN MEMORY OF FATHER
WILLIAM HEGGE, L.S.T.L
Born March 27, 1914: died July 29, 1970
Born and educated in Holland, Fr. Hegge was ordained into the
Crosier Order in 1937. He was sent to the U.S. in 1939 to teach
Dogmatic Theology. He later served as a chaplain in the Army and
became an American citizen.
After eight years at Notre Dame, he came to St. Ambrose in
1968 to teach in the Dep't. of Sacred Doctrine. A popular teacher,
Fr. Hegge was active in the ecumenical movement both here and
in the field of Adult education.
Fr. Hegge enjoyed the personal relationships of Students and
Faculty members that he found on this small college campus. This
respect was returned to him when the Class of '69 voted him
Faculty Member of the Year at their graduation. His works in progress at the time of his death were a book on the Apologetics
of G. K. Chesterton—and a paper on Death.
Below: Rev. William Hegge
151",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1963"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb8787bb644f79124cef3eb0e53baddf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88280,https://www.iowaheritage.org/items/show/88280,"1971 Yearbook",,"Below: Four more radio celebrities; l. to r., Vicki Shumaker, Randy Rice, Gene Mera, and Mike Henley
Phil Cofield
Monmouth, Ill. '73
Mike Dougherty
Ottawa, Ill. '73
Steve Van Speybroeck
E. Moline, Ill. '73
Brian Weber
Davenport, Ia. '73
152",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1964"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bda8fb6a40e40673dc975420fa0729f1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88281,https://www.iowaheritage.org/items/show/88281,"1971 Yearbook",,"Tom Wagner
Fort Madison, Ia. '72
Ed Hillard Ill.
Ivesdale, Ill. '73
Julianne Higgins
Davenport, Ia. ' 73
Gerry Walker
Burnside, Ill. '73
Bill Ruder
Manteno, Ill. '73
Daniel Hester
McHenry, Ill. '73
Above: Radio work is not nearly as grim as Jim Brunn and Terry Bremer seem to be communicating to us in this shot.
Larry Squire
Davenport, Ia. '72
153",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1965"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d27e5451c2b030c25ea017bcbffe04e0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88282,https://www.iowaheritage.org/items/show/88282,"1971 Yearbook",,"Above: Jamie Hunt ducks a snowball barrage on her way to gym class.
The air bites your nose and lips
And the moon illumines the earth with a crisp brightness.
You walk alone but for the dog on the leash,
Staring back at the blinking colors.
And the spots of white draw you up into their expanse above
Somehow you feel that it's Christmas.
The chink of the chain and the crunch of his paws
On the brittle white sheet echo in the dreamy, biting stillness.
Even brother wind is silent tonight.
And so is the house which they both enter.
154",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1966"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3eec03577b15a76c48897b3367cb503f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88283,https://www.iowaheritage.org/items/show/88283,"1971 Yearbook",,"Brother wind whistles overhead as he
blasts at your face with his tentacles of ice.
The glazed trees are still and quiet;
brother wind seeks the warmth of a beating
heart.
He's already taken the blue of the sky
and implanted his deathly grey.
But somewhere there is warmth and joy,
hearts and hearths pervading the glow of
spring in the pit of icy death.
Ah spring, come at last to warm the soul.
The alive rise and bask and nod from the
weight of falling drops. That which ice has
permanently frozen rots to give base for
new life.
Above: Guard Herman Rumpp of the Per Mar Icicle Patrol in action above and
beyond the call of duty.
...And spring means love. Love of life,
love of man gurgles forth from the
spring of hope. Winter is the waiting
for spring, hope, resurgence...	
Rich Andrews '71
155",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1967"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d364628f1fcc9bc250c4f865db0e0858.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88284,https://www.iowaheritage.org/items/show/88284,"1971 Yearbook",,"Jeff Nusbaum
Rock Island, Ill. '72
Jeff Peters
Glenn Ellyn, Ill. '72
Frank Poma
Rock Island, Ill. '72
Bob Whitaker
Davenport, Ia. '72
Mike Van Echaute
Moline, Ill. '73
Tom Ostertag
Burlington, Ia. '72
Tom O'Connor
Dolton, Ill. '72
Terry Carney
Chicago, Ill. '72
156",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1968"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6955cf43439ad54acfde3ec09591b7b0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88286,https://www.iowaheritage.org/items/show/88286,"1971 Yearbook",,"Dave Boudreau
Bourbonnais, Ill. '73
Above: Chuck Stump ignores Marty Connolly's need for a lite for his
'weed', as John Kulovits stands placidly around.
Mary Manion
Naperville, Ill. '73
Lew Novekoff
Davenport, Ia. '72
Ted Thompson
Davenport, Ia. '73
157",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1969"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cba90f9aacb3af160a867f4cd9cbbfa7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88288,https://www.iowaheritage.org/items/show/88288,"1971 Yearbook",,"Above: Patty Kiefer stands her watch at the switchboard.
Above: Radio folks, Dave Hines, Bill Hunt and Ken Collwell just ""keeping it simple"".
Mike Barenthin
Eldridge, Ia. '73
Sheila Lawlor
Davenport, Ia. '73
Mary Jane Glowacki
Davenport, Ia. '73
Pete McAndrews
Davenport, Ia. '72
158",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7ac87ca3cfaf770a2255e6c395df589.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88291,https://www.iowaheritage.org/items/show/88291,"1971 Yearbook",,"Richard Barchman
Davenport, Ia. '74
Mary Costello
Chicago, Ill. '74
Jane Domeraski
Moline, Ill. '73
George Rashid
Ft. Madison, Ia. '72
159",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f0a10bb2968c15afdcb322fdf48f95c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88293,https://www.iowaheritage.org/items/show/88293,"1971 Yearbook",,"Left: Mrs. Loretta Salsbury, College Center Hostess, lunches with Mrs. Schroeder, Science Division Secretary. For the past ten years Mrs. 'S',
""mummsy"" to a select few, has serviced the
needs of the SAC students
160",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de877e34e4bafd3cd4d22e45caa8c153.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
