 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101806,http://www.iowaheritage.org/items/show/101806,"Two men stand near earthmover in a field","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Meetings","Don Nelson is on the right talking to another man in a field near an earthmover.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_Men_Stand_Near_Earthmover.jpg;
Two_Men_Talk_by_Pile_of_Dirt.jpg;
Two_Men_Talk_on_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/db2ea3fffe5a5bf3f30715a74be996e4.jpg,http://www.iowaheritage.org/files/original/304dacc7327a242df5d1eed56ac6ea4b.jpg,http://www.iowaheritage.org/files/original/7b4cb1759283684778865217187ced82.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101798,http://www.iowaheritage.org/items/show/101798,"Two unidentified men and a boy stand by a brick building","Buildings; Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibrrayofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_and_Boy_by_brick_building.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e381819f2ee1549ddc0bad9072d914d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101799,http://www.iowaheritage.org/items/show/101799,"Two unidentified men sit at a table listening at a meeting","Des Moines County Soil and Water Conservation District; Meetings","These two men are sitting at a table listening to an unseen speaker.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_at_Table_Meeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca32959435ca6e4daa4830fa76436571.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101802,http://www.iowaheritage.org/items/show/101802,"Two unidentified men stand in corn field","Corn; Des Moines County Soil and Water Conservation District; Fields",,unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_in_Corn_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e955771f52e0d0941d16681f9b796919.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100799,http://www.iowaheritage.org/items/show/100799,"Two unidentified men stand in field by pond","Des Moines County Soil and Water Conservation District; Grasslands; Ponds",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_Men_Stand_in_Pasture_Next_to_Pond.jpg;
Two_Men_Stand_inPasture_Next_to_Pond2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e7baae0e67d555ea3881d7b08ca73ac7.jpg,http://www.iowaheritage.org/files/original/86999a799bc6cfd1c3dae991f4c63166.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100804,http://www.iowaheritage.org/items/show/100804,"Two unidentified men stand with horses beside a barn in back of a pond","Barns; Des Moines County Soil and Water Conservation District; Grasslands; Horses","Two men stand  with two horses by a barn in back of a pond",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Horse_and_Colt_Stand_by_Barn_Back_of_Pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26ab70558406ef15c21484f466776a0e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101797,http://www.iowaheritage.org/items/show/101797,"Two unidentified women pose for photo in a room with folding chairs","Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Identified_Women.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38b8abed07474a873e2b8d65ff6873bf.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100367,http://www.iowaheritage.org/items/show/100367,"Two views of Bill Moore's house before a windbreak was established","Des Moines County Soil and Water Conservation District; Windbreaks","Bill Moore's house prior to a windbreak being established with  Resource Enhancement and Protection (REAP) funds ",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Moores_House_prior_to_windbreak_with_REAP_funds.jpg;
Bill_Moores_House2_prior_to_windbreak_with_REAP_funds.jpg;
Bill_Moores_House2_windbreak_with_REAP_funds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/252786b92c8c21053b93cfdc0498b9f1.jpg,http://www.iowaheritage.org/files/original/b9be689718e09a8fff6894e6b2e38aec.jpg,http://www.iowaheritage.org/files/original/daa25a8fab24605251259874fe8094bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100885,http://www.iowaheritage.org/items/show/100885,"Tyler Bickel prepares to dig a hole for a tree to be planted in.","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Tyler Bickel uses a spade to start digging a hole for a new tree as other students work behind him at West Burlington High School in Burlington, Iowa.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"999_Classroom_Planting_Tyler_Bickel_digs_hole.jpg;
1999_Classroom-Planting_Tyler_Bickel_Digs_hole_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2c433cc3808b6dc6878057cbb1285ba9.jpg,http://www.iowaheritage.org/files/original/e5e86dd9c7a787593b3260b99bfc0fb5.jpg,http://www.iowaheritage.org/files/original/db9988bdc19fd60c539c485359eaa7f1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100650,http://www.iowaheritage.org/items/show/100650,"Tyler Messer, WAE","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Tyler W. Messer worked as a soil conservation aide from about  1996-1998","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyler_Messer_WAE.jpg;
Tyler_Messer_WAE_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a601bfd8f371b947b71fb84fd51de94d.jpg,http://www.iowaheritage.org/files/original/27e3cb53f7b1bdb095eb369e31469dea.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
