 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99033,https://www.iowaheritage.org/items/show/99033,"Coal mine dump","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of a grassy area of a coal mind dump.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Coal_mine_dump_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Dump",https://www.iowaheritage.org/files/original/0fa83854f66e3d6c65c3b9a40ee0917f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99034,https://www.iowaheritage.org/items/show/99034,"Coal mine spoil area, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of the coal mine spoil area that has been level and seeded.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_area_001|Appanoose_coal_mine_spoil_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/e9c6a4d4fbd170851ceabaaa948b62ec.jpg,https://www.iowaheritage.org/files/original/fe24b57a05ee4f7fa4f87d14ea19ff69.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99035,https://www.iowaheritage.org/items/show/99035,"Coal mine spoil material, 1966","Appanoose County Soil and Water Conservation District|Coal Mine","B&W photograph of coal mine spoil material being converted to grassland.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_coal_mine_spoil_material_008|Appanoose_coal_mine_spoil_material_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Coal Mine,Coal Mine Spoil","https://www.iowaheritage.org/files/original/41c62f4f930eb907893d897683cf82f8.jpg,https://www.iowaheritage.org/files/original/15e0879a063c9fa03660eff98542a82c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99041,https://www.iowaheritage.org/items/show/99041,"Postcard from Beaman, Iowa","Beaman, Iowa - history; Postcards","This is a Beaman souvenir postcard, postmarked Feb. 22, 1910. It is addressed to George Hotopp in Armstrong, IA. ","Beaman Community Memorial Library",,"State Library of Iowa",1910,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Hotopp",https://www.iowaheritage.org/files/original/da9661b63447d9ff986502a824bf8a29.PDF,,"Beaman History",1,0
99042,https://www.iowaheritage.org/items/show/99042,"Postcard from Beaman Postcard","Beaman, Iowa - history; postcards","This souvenir postcard of Beaman, postmarked Jan. 7, 1910. as addressed to Mrs. George Hotopp, Armstrong, IA.","Beaman Community Memorial Library",,"State Library of Iowa",1910,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mrs. George Hotopp",https://www.iowaheritage.org/files/original/7e47bc17d39db9b90c42d4e179d03efe.PDF,,"Beaman History",1,0
99043,https://www.iowaheritage.org/items/show/99043,"Beaman, Iowa  postcard","Beaman, Iowa - history; Postcards","Souvenir postcard of Beaman, Iowa , dated August 18, 1910. It is addressed to Mrs. George  Hotopp, Armstrong, IA.","Beaman Community Memorial Library",,"State Library of Iowa",1910-08-18,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mrs. George Hotopp",https://www.iowaheritage.org/files/original/30b801dfc727b8bbcf17a8b8339210ea.PDF,,"Beaman History",1,0
99048,https://www.iowaheritage.org/items/show/99048,"Poster for the Beaman Senior Class play","Beaman Consolidated School; Plays;  Posters; Twelfth grade","Poster for the Beaman Senior Class play entitled ""Safety First"" It was presented on May 20, 1919.","Beaman Community Memorial Library",,"State Library of Iowa",2019,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,poster.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Consolidated School,Beaman Opera House,Hitchcock's Store",https://www.iowaheritage.org/files/original/a65ead258c2a6fe9964f27dc2273ddef.PDF,Document,"Beaman History",1,0
99072,https://www.iowaheritage.org/items/show/99072,"Contour field, 1945","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Allen Sommer and Ed Stout working on contoured field with tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_001|ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Sommers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d231f4ffbadd14ef1df3884653f175c7.jpg,https://www.iowaheritage.org/files/original/262d99679e71f6911810b4071d085c8c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99073,https://www.iowaheritage.org/items/show/99073,"Contour fence, 1957","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Jim Sullivan farm's contour fence. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_001|ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Jackson County Soil and Water Conservation District,Jim Sullivan","https://www.iowaheritage.org/files/original/7ccc0beff4176712e0ee9befa03b4f68.jpg,https://www.iowaheritage.org/files/original/660b92df2c81609a6488967601c52ac3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99074,https://www.iowaheritage.org/items/show/99074,"Waterway before pipe spillway earth dam, 1966","Jackson County Soil and Water Conservation District|Waterway|Earth Dam","B&W photograph of a waterway before stabilization with a pipe spillway earth dam on Rollie Schoanheer land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-07-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1966_Waterway_Before_View_Rollie_Schoenheer_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Rollie Schoanheer,Waterway","https://www.iowaheritage.org/files/original/efcbdc8f8c0299cad7da1a41fd96ece6.jpg,https://www.iowaheritage.org/files/original/cde44d6836a60238a12cb96af4bdc557.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
