 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64379,http://www.iowaheritage.org/items/show/64379,Drugs,"Drug abuse|United States|Uncle Sam|1980-1990|United States -- Social conditions|Uncle Sam--worried|Deserts|Pills|Syringes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9ce4ee556470d6ad134411dd931930f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64378,http://www.iowaheritage.org/items/show/64378,"Dear Mr. Noriega leave! (pretty please) signed R. Reagan","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Dictators|Dictatorships|Military|Military occupation|Military dictatorships|Roosevelt, Theodore, 1858-1919|Noriega, Manuel Antonio, 1934-|Panama|Portraits|Baseball bats|Carrots|Letters|Stars","T. Roosevelt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880513|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8630458a02b107be350f960a8d2a8e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64377,http://www.iowaheritage.org/items/show/64377,"George, I'll give you my endorsement on one condition ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Candidates|Campaigns|Campaigning|Endorsements|Bush, George, 1924-|Men|Armchairs|Neckties","What's that?; ... promise you won't write a book!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33d2fa6ba21d30ab7b6ca2a2a697c270.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64374,http://www.iowaheritage.org/items/show/64374,"Let me check with my appointment secretary","Presidents -- United States|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Heads of state|Leadership|Zodiac|Astrology|Decision-making|Fortune telling|Monuments|Women|Fortune tellers|Desks|Telephones|Crystal balls","Madam Zodiac; Tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d1ea545d6ff86dde2dfb89b4fbd82f0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64372,http://www.iowaheritage.org/items/show/64372,Orioles,"Baseball|Brown, Charlie (Fictitious character)|United States|Baseball gloves|1980-1990|Losers|Losses|Baltimore (Md.)|Baseball players|Baseballs|Boys|Hats|Birds",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880501|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/760e8bfe1586629c3534d4cf5ae63c6e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64369,http://www.iowaheritage.org/items/show/64369,"Re-organization minefield","Democrats|United States|Signs|1980-1990|Political parties|Politicians|Politics|Reorganization|Power|Arrows|Donkeys","You are here!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8601xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cb270c0aa509ecdc52b585374929ff3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64368,http://www.iowaheritage.org/items/show/64368,"Gramm Rudman","Deficits|United States|Windows|1980-1990|Laws|Budgets|United States -- Economic conditions|United States -- Economic policy|Superstition|Walls|Paintbrushes|Painting|Paints & varnishes|Shoes|Calendars|Uncle Sam|Uncle Sam--falling|Hats|Monsters","Friday 13; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/555c35c93375b2c0566142615be6e358.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64367,http://www.iowaheritage.org/items/show/64367,"Ptew ...","Football|United States|Bears|1980-1990|Championships|Sports|Chicago (Ill.)|Boston (Mass.)|Football players|Helmets|Hats|Handkerchiefs|Spitting","Patriots; Lunch; 99; C;","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15d51dd8b1b1a438158f4631a572c6e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64364,http://www.iowaheritage.org/items/show/64364,"I will be able to meet the Gramm-Rudman cuts, while not touching defense, or raising taxes, and still have $100 million leftover for the Contras!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Politics|Political promises|Honesty|Taxes|Deficits|Assistance|Arms|United States -- Economic conditions|Equipment|Electrical apparatus|Explosions|Smoke","Wow!; Lie detector; Boom; Would you believe?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28e9bd332bc4965f6d124a770e62c92c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64363,http://www.iowaheritage.org/items/show/64363,"How to enjoy the golden years","Retirement|United States|Cliffs|1980-1990|Pensions|Medicare|Health care|Health insurance|Benefits|Age|Aging|Poverty|Money|People, Old|Women|Abysses|Bills|Paper|Rocking chairs|Sun|Books|Flowers|Clouds|Sunrises & sunsets|Eyeglasses","Medical bills; Low pension benefits; Poverty","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2314249f7dd5ecc45b4ddbe638f17a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
