 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68631,https://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
68451,https://www.iowaheritage.org/items/show/68451,"League of Women Voters of Johnson County financial accounts, 1920-1946","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Organizations|United States -- Iowa -- Iowa City",,"Howell, Mrs. R. P.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Financial accounts 1920-1946",jpeg|31|19,,"Text|Ledgers (account books)",IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9521b5767afc898a67c0f37f143a5f24.jpg,"Remote Item",,1,0
68447,https://www.iowaheritage.org/items/show/68447,"History, Iowa League of Women Voters book I, 1919-1940","Women's suffrage|Wingate, Blanche|League of Women Voters (U.S.)|United States -- Iowa|1910-1920|1920-1930|1930-1940|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Cecil of Chelwood, Robert Gascoyne-Cecil, Viscount, 1864-1958|Park, Maud Wood, 1871-1955|Catt, Carrie Chapman, 1859-1947|History|Women|Voting|Organizations|Political participation|Politics & government|Universities & colleges|Pacifism|Monuments & memorials",,"Jones, Mrs. T. John",,"Iowa Women's Archives",1940|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|History Iowa LWV scrapbook: 1919-1940",jpeg|37|29,,"Text; Still image|Photographs; Speeches; Histories; Correspondence; Scrapbooks; Clippings (information artifacts)",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f24667241250ffe8aa484e801d34d5c.jpg,"Remote Item",,1,0
68644,https://www.iowaheritage.org/items/show/68644,"S.U.I. Equal Suffrage Association minutes, 1916-1917","Women's suffrage|University of Iowa|United States --Iowa|1910-1920|State University of Iowa Equal Suffrage Association|United States -- Iowa -- Iowa City|Women|Voting|Organizations|Political participation",,"Lister, Fannie",,"State Historical Society of Iowa, Iowa City",1916/1917,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|State University of Iowa Equal Suffrage Association Minute Book|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816704|1916-1917 Minute Book",jpeg|26|20,,"Text|Minutes; Membership lists; Bylaws (administrative records)","SHSIC234|suf-SHSIC234-01; 005816704|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a67dcb3072e8bc40c5d2e1221bb853.jpg,"Remote Item",,1,0
68457,https://www.iowaheritage.org/items/show/68457,"Newspaper articles by Dorothy Ashby, 1918-1935","Women's suffrage|Pownall, Dorothy Ashby|United States -- Iowa|Journalists|Women|Political participation|Politics & government|Voting|Veterans|Blind persons|Pennybacker, Percy V., Mrs., 1861-1938|Parker, Valeria Hopkins, b. 1879|Thomson, W. H.|United States -- Iowa -- Des Moines",,"Pownall, Dorothy Ashby",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Dorothy Ashby Pownall papers|http://lib.uiowa.edu/collguides/?IWA0025|Scrapbook, 1918-1922, 1935",jpeg|34|21,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0025|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19bc2bd74e74203274579ae9c81bed.jpg,"Remote Item",,1,0
68449,https://www.iowaheritage.org/items/show/68449,"League of Women Voters of Johnson County correspondence, 1921-1959","Women's suffrage|Mayer, Julia B|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Political participation|Women|University of Iowa|United States -- Iowa -- Iowa City",,"Schlesinger, A. M.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Correspondence 1921-1959",jpeg|28|22,,Text|Correspondence,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd7641dd75014a54f7aa1a53b2ae05b.jpg,"Remote Item",,1,0
68568,https://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
17535,https://www.iowaheritage.org/items/show/17535,"Mr. and Mrs. Henry A. Wallace enrolling to vote, White Plains, N.Y., 1948","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York --  White Plains|1940-1950|Spouses|Voting|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1948|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|14|wal-025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b96169dfb0610ac21c0cb161627c2fb.jpg,"Remote Item","Henry A. Wallace Collection",1,0
68453,https://www.iowaheritage.org/items/show/68453,"Bulletin of the Johnson County League of Women Voters, October 1922","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Political participation|Organizations|United States -- Iowa -- Iowa City",,unidentified,,"Iowa Printing Company|Iowa Women's Archives",1922-10|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Bulletin, Oct. 1922",jpeg|27|19,,Text|Bulletins,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f084c92278336e94dcd98ba7e152ebef.jpg,"Remote Item",,1,0
68497,https://www.iowaheritage.org/items/show/68497,"Woman's suffrage in Iowa as reflected in newspaper reports, book reviews, and programs, 1914-1990","Women's suffrage|Rankin, Jeannette, 1880-1973|Iowa Equal Suffrage Association|United States -- Iowa|Legislation|Suffragists|Voting|Cedar Rapids Association Opposed to Woman Suffrage|Noun, Louise R.|Woodhull, Victoria C. (Victoria Claflin), 1838-1927","Jeannette Rankin of Montana was a suffragist and the first woman elected to the U.S. Congress (1917-1919).",unidentified,,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|Suffrage, 1915-1991",jpeg,,"Text; Still image|Clippings (information artifacts); Portraits; Poems; Illustrations (layout features); Reviews (document genre); Group portraits; Thematic maps; Programs (documents)",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1018"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d9d7d703b56e7c2ea42f7e8c46bcf36.jpg,"Remote Item",,1,0
