 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99828,https://www.iowaheritage.org/items/show/99828,"YMCA Camp Burlington, 1983","YMCA Camp|Burlington, Iowa","Color images of various watercrafts on a sandy shoreline and two unidentified people. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YMCA_Camp_Burlington_1983|YMCA_Camp_Burlington_1983 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington,YMCA Camp","https://www.iowaheritage.org/files/original/1787a82691b8f9dd6632db961916053f.jpg,https://www.iowaheritage.org/files/original/ce99c9f8cbe783b928a34e39e9cab24c.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99829,https://www.iowaheritage.org/items/show/99829,"Youth in an outdoor area, 1984","Henry County Soil and Water Conservation District","Color images of unidentified youths and adults gathering in an outdoor area. (2) ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1984,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youh_in_Park2_1984|Youth_in_Park_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Youth","https://www.iowaheritage.org/files/original/87afbb5bc3267065eb0ab49714de2017.jpg,https://www.iowaheritage.org/files/original/7de0578d028f92107855f810e7f07d2f.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99830,https://www.iowaheritage.org/items/show/99830,"1955  Conversions of Cultivatable Land","Des Moines Soil Conservation District; Land use; United State Department of Agriculture - Soil Conservation Service","Area conservationists were requested to estimate the amount of cultivatable land being taken out of agricultural use  for three  five year periods.. The Soil Conservation Service was asked about the extent of recent withdrawals of cultivatable land from   agricultural production  for use as rights-of-way, suburban development,  airports and similar uses","Mendell, Frank H. - State Conservationist",,"State Library of Iowa",1955-04-11,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conversions_of_Cultivatable_Land_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef3acd766827f175095a668e1790a39d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99831,https://www.iowaheritage.org/items/show/99831,"Retirement party","Henry County Soil and Water Conservation District","Color images of an unidentified people celebrating a retirement.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_you'll_be_missed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Retirement",https://www.iowaheritage.org/files/original/a61690a65237254958813508fcf87db2.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99832,https://www.iowaheritage.org/items/show/99832,"Youth holding award certificate and check","Henry County Soil and Water Conservation District ","Color image of an unidentified youth holding an award certificate and check while an older gentleman looks on.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Looks_at_Young_Girl_Holding_Certificate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/162948c1d5b67a2cfa2e9ae641abca2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99833,https://www.iowaheritage.org/items/show/99833,"Three unidentified people pose with award","Henry County Soil and Water Conservation District ","Color image of three unidentified people posing in office space with a glass award. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Office_Workers_Pose_with_Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/412ecd623275968617f5a59f9954357f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99834,https://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,https://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99837,https://www.iowaheritage.org/items/show/99837,"1951  Agricultural Resources Conservation Program","Des Moines County Soil Conservation District;  Erosion; Extension Service - Ames, Iowa; Production an Marketing Administration; United States Department of Agriculture Soil Conservation Service;  Soil conservation; Water conservation","The purpose of this program is to assist farm owners and operators in Des Moines County in formulating and. carrying out a sound land use and conservation program. ","Agricultural Conservation Resources Services Committee, Des Moines County, Iowa",,"State Library of Iowa","ca 1951","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Additional_Resources_Conservation_Program.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b2de05567400b581156a7d5f46353c1.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99838,https://www.iowaheritage.org/items/show/99838,"1955  Working Relationships with Soil Conservation Districts","Soil conservation districts; United States Department of Agriculture - Soil Conservation Service","Administrator D.A. Williams encourages Soil Conservation Service staff  to encourage and aid  farmers and ranchers to plan and apply soil and water conservation measures, but to do for them only those things that need to be done in the public interest that local people cannot do for themselves. The success of the Soil Conservation movement depends upon the exercising of local responsibility and leadership by Soil Conservation District officials.
","Williams, D.A. - Administrator - Soil Conservation Service",,"State Library of Iowa",1955-12-20,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Working_Relationships_with_Soil_Conservation_Districts_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a068ba932a1846fb2501f32a70bf90.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99839,https://www.iowaheritage.org/items/show/99839,"1970 - Resource Inventory and Evaluation of Potential Public Law 566 - Sub-Watershed Projects in Des Moines County, Iowa, 1970","Des Moines County Soil Conservation District; Iowa Soil Conservation Service; Recreation; Watersheds","This document includes a an updated Review of Watershed Projects in Des Moines County for the purpose of developing a long range watershed development plan. There is also an appendix document entitled  An Appraisal for Potential for Outdoor Recreational Developments in Des Moines County. This  report has been compiled as a result of appraising the potential for twelve outdoor recreational developments in the Des Moines County Soil Conservation District, Iowa.","U.S.. Soil Conservation Service, Burlington, Iowa
Dewey, Ralph E. ,  District Consultant; .
Bryant, Harry N. -  Consultant. Technician.",,"State Library of Iowa",1970,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b551e79428f9fe2206dd0b5bc8707be.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
