 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9791,https://www.iowaheritage.org/items/show/9791,"""Retired librarian could write book about life, career,"" December 23, 1996","Librarians|African Americans|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1990-2000|Activists|Travel",,"Buehner, Kristin",,"Globe-gazette (Mason City, Iowa)|University of Iowa. Iowa Women's Archives",1996-12-23|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts); Photocopies; Photographs",IWA0288|walls00364|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97d2f47374284b4d92c486fc511fe42a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68179,https://www.iowaheritage.org/items/show/68179,"Aerial view of Independent Order of Odd Fellows home and orphans' home, Mason City, Iowa, 1920s","Rest homes|Orphanages|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1920-1930",,"Curteich, N. E.",,"C.T. American Art|University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d925ca26e25f35be93bc528a90275cf3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
17769,https://www.iowaheritage.org/items/show/17769,"Mason City (Iowa) Public Library annual report, 1965","Children|Hispanic Americans|Punke, Alma|Mason City Public Library (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Storytelling|Public libraries","Cover of Mason City (Iowa) Public Library annual report that shows librarian reading to migrant children.","Mason City Public Library (Mason City, Iowa)",,"Mason City Public Library (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1965|2006-02-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|20|16,,"Still image; Text|Brochures",IWA0318|mujeres_sandage004.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e833c060733e16dfc75c663dd41ef25.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17777,https://www.iowaheritage.org/items/show/17777,"""Migrant housing improves,"" 1960s","Migrant laborers|Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Work camps|Housing","Clipping from unknown newspaper, part of a series about the Migrant Action Program in Mason City, Iowa.","McMillen, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|31|26,,"Text; Still image|Clippings",IWA0318|mujeres_sandage007.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a31c31a2b97deb1a7ab34312f3765578.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17787,https://www.iowaheritage.org/items/show/17787,"""$80,716 for N. Iowa migrants,"" March 30, 1967","Economic assistance, Domestic|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Hispanic Americans","Newspaper clipping about Migrant Action Program grant.","McMillen, Dave",,"Des Moines Register (Des Moines, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-03-30|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15|15,,Text|Clippings,IWA0318|mujeres_sandage019.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/824f0bcde8631716379ad19f1fd05578.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17791,https://www.iowaheritage.org/items/show/17791,"Newspaper clippings from migrant worker scrapbook, 1967","Migrant laborers|Hispanic Americans|United States -- Iowa -- Mason City|1960-1970","Newspaper clippings from a scrapbook on migrants put together by Shirley Sandage in the 1960s.","Sandage, Shirley",,"Des Moines Register (Des Moines, Iowa); Reinbeck Courier (Reinbeck, Iowa); Globe-Gazette (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|36|28,,Text|Clippings,IWA0318|mujeres_sandage021.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f7848bc008e03db3e04332e1338307.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17781,https://www.iowaheritage.org/items/show/17781,"Notice of grant approval, July 3, 1965","Migrant laborers|Economic assistance, Domestic|Sandage, Shirley|United States -- Iowa -- Mason City|1960-1970|Hispanic Americans",,"Shriver, Sargent, 1915-",,"University of Iowa. Libraries. Iowa Women's Archives",1965-07-03|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15,,Text|Telegrams,IWA0318|mujeres_sandage010.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f51c42fd83101172f4ee701b427d6cac.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17771,https://www.iowaheritage.org/items/show/17771,"Congratulations telegram, March 4, 1966","Migrant laborers|Hispanic Americans|Mott, Robert|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970",,"Spoerri, Raymond L.",,"University of Iowa. Libraries. Iowa Women's Archives",1966-03-04|2006-02-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|16,,"Text|Telegrams; Correspondence",IWA0318|mujeres_sandage005.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/077f233a647f6b305b515ce2b09e6c24.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
9847,https://www.iowaheritage.org/items/show/9847,"Program for Mason City Junior College Annual Dinner-Dance, May 27, 1946","Balls (Parties)|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|10,,Text|Programs,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4143e5d8ed30a8279d17dc8d0e33aef5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9850,https://www.iowaheritage.org/items/show/9850,"Invitation to Mason City Junior College dinner-dance, May 27, 1946","Students|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Receptions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Invitations,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/797081d2c68dedbec45ac4916f7eb9eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
