 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77291,https://www.iowaheritage.org/items/show/77291,"Carla Joan Guther Bookplate ","Carla Joan Guther 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - girl at bookshelf taking a book, cat watching; on left ""HER BOOK"" and on right ""CARLA JOAN GUTHER""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Guther, Carla Joan|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|3.25"" x 2.75""|blue ink on cream",,,,"from Applegate envelope","Bookplate Guther",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Guther_Carla_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Carla Joan Guther,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/533490b2fc7a33aa5a51c032c07c9e30.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77292,https://www.iowaheritage.org/items/show/77292,"David Edward Hand Bookplate ","David Edward Hand 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - woodcut; man riding at a gallop with dog beside him; banner at top ""DAVID EDWARD HAND"" and below banner ""HIS BOOK""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Hand, David Edward|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"black ink on cream",,,,"from Barnett pamphlet","Bookplate Hand",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hand_David_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,David Edward Hand,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/a0db9e0fc0846bd0dd4f68039b405367.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77293,https://www.iowaheritage.org/items/show/77293,"Garrett J. Hardin letter to Helen Patricia (Patsy) Wilson exchanging bookplates.","Garrett J. Hardin
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address and return address; typed letter signed in black ink; request to swap; 6 bookplates enclosed; Garrett J. Hardin, commercial by Antioch; my second Garrett James Hardin made by high school classmate Wence Marciniak; all others described (see individual entries)|3","Garrett J. Hardin ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Dec. 20, 1937 ","Hardin, Garrett|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 11"" x 8.5""|black ink on white",,,,"7315 S. Yates Ave. Chicago 25, Illinois","letter in envelope Hardin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/ac0ef99019399f904e39ed919b2cf0af.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77294,https://www.iowaheritage.org/items/show/77294,"Garrett J. Hardin Bookplate ","Garrett J. Hardin
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Large open book background with industrial and transportation images below; ""Garrett J. Hardin"" on open book; glued back stuck to Garrett James Hardin bookplate|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hardin, Garrett J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,,"Bookplate Hardin",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/ce8c2e70028d20f53d293b7169e93b09.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77295,https://www.iowaheritage.org/items/show/77295,"Garrett J. Hardin Bookplate ","Garrett J. Hardin 
Wence Marciniak
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library  
Washington, Iowa ","Image - open book ""EX LIBRIS"" with lighted lamp above and many figures from history below; above central panel are images from history with a scholar and books at center; one of these plates is stuck to the back of Garrett J. Hardin bookplates|see envelope entry","Marciniak, Wence","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Hardin, Garrett James|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4"" x 2.75""|black ink on white",,,,,"Bookplate Hardin",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library  
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wence Marciniak",https://www.iowaheritage.org/files/original/522e79af48d4e9b598bb677f899a21b4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77296,https://www.iowaheritage.org/items/show/77296,"John Hugh Hardin Bookplate","John Hugh Hardin 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - figure reading while fishing, leaning up against a tree; letter notes it is a linoleum cut bookplate made by two friends and shows three interests: birds, fishing, and reading.|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hardin, John Hugh (brother of Garrett)|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 4""|black ink on gold",,,,,"Bookplate Hardin",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_John_01_WilsonBookplkates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Hugh Hardin,Washington Public Library",https://www.iowaheritage.org/files/original/0651376321abec7f48e76d97dcce21cd.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77297,https://www.iowaheritage.org/items/show/77297,"Henry C. Hardon Bookplate","Henry C. Hardon 
Henry C. Hardon
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - HCH monogram at center with acanthus leaves and torch; ribbon banner above monogram ""Justum et Aequum Lucet Omnibus""; At bottom ""HENRY C. HARDON""; engraved below border M.H.Wright at left and 1904 at right|see envelope entry","Wright, M.H. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hardon, Henry C.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on cream",,,,"from Bezanson envelope","Bookplate Hardon",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardon_Henry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry C. Hardon,Washington Public Library",https://www.iowaheritage.org/files/original/d0ebdbced064e49a97d5af2947b65957.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77298,https://www.iowaheritage.org/items/show/77298,"Dorothy Harris Bookplate ","Dorothy Harris 
Ismael Smith
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woman with open book dressed in classical Spanish dress, flowers & comb in her hair; Baove ""DOROTHY HARRIS"" and below ""EX-LIBRIS""|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Harris, Dorothy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.25"" x 4.5""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Harris",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Harris_Dorothy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dorothy Harris,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/0da84fdb79e456b4c12e2eec8535d59a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77299,https://www.iowaheritage.org/items/show/77299,"Cornelia Hartshorn Bookplate","Cornelia Hartshorn 
F.D. Bedford
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - child lying in meadow reading; bordered by columns with flowers & vines; at top ""CORNELIA HARTSHORN""; at bottom amid the vines ""HER BOOK"" plate signed F.D. Bedford; on back in pencil .35; one bookplate has F.D. Bedford in pencil on back|see envelope entry","F.D. Bedford","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hartshorn, Cornelia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.25"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Hartshorn",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hartshorn_Cornelia_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Cornelia Hartshorn,F.D. Bedford,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/b6494745f9d085ef61946e46ad37e784.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77300,https://www.iowaheritage.org/items/show/77300,"Harvard Club of Boston Bookplate ","Harvard Club of Boston 
Fredrick Spenceley
A.E. Hoyle
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
 ","Image - coats of arms with VE RI TAS; ""HARVARD CLUB OF BOSTON  GIVEN BY___""; wide border of coats of arms with ""Veritas"" banners and crowns; engraved at bottom ""A.E. Hoyle, Del."" at lower left and ""Spenceley, Sc, 1914"" at lower right; on back in pencil ""Eng. by Fredrick Spenceley, .50"" |see envelope entry","Spenceley, Fredrick ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1914,"Harvard Club of Boston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Harvard Club",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,"HarvardClub_01_Wilson Bookplates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Hoyle,Bookplate,Fredrick Spenceley,Harvard Club of Boston,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/2b363c6bfe9e0501ccd230ec7da828b7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
