 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109427,https://www.iowaheritage.org/items/show/109427,"Troy Township: Watson Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 0.041'N
92° 45.947'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1767f432ef44c8235d8612390cea9224.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109428,https://www.iowaheritage.org/items/show/109428,"Union Township: Abegglen Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 5.775'N
92° 54.731'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d60425f402dc34e4b10730eb2958fda.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109429,https://www.iowaheritage.org/items/show/109429,"Union Township: Boyer Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 7.948'N
92° 57.958'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75523c32e6e58ae5199fe310d0c7b9e2.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109430,https://www.iowaheritage.org/items/show/109430,"Urbana Township: Arnold Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 55.289'N
92° 44.117'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a93d1d93be4afbad262b857468cd273.jpg,https://www.iowaheritage.org/files/original/838c3de60880723adbcd889225681ec6.jpg,https://www.iowaheritage.org/files/original/1996a8d6093df6926ab59ed22898fe38.jpg,https://www.iowaheritage.org/files/original/600c49183a78fc92c4fc68cfac4439fa.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109431,https://www.iowaheritage.org/items/show/109431,"Urbana Township: Caldwell Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 58.472'N 
92° 43.802'W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d11f50b5a3da333dd5a71f73c98551ec.jpg,https://www.iowaheritage.org/files/original/4d82c112bf8848b332201d7e6dd4db26.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109432,https://www.iowaheritage.org/items/show/109432,"Urbana Township: Eslinger Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 57.060'N 
92° 43.129'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0c75664af4eee5ca877c883d1369f16a.jpg,https://www.iowaheritage.org/files/original/925ce0d6cca9abfe0ca5e05834da3b3f.jpg,https://www.iowaheritage.org/files/original/aaf87a0d3aaa0d92a5cb0426f1a456af.jpg,https://www.iowaheritage.org/files/original/928af3049828af270f3611f2875b17c0.jpg,https://www.iowaheritage.org/files/original/9cd1831c7fe762d6449d5804c211d0e1.jpg,https://www.iowaheritage.org/files/original/d045d655e3524cf5e2cc95cc425545d8.jpg,https://www.iowaheritage.org/files/original/47ca9864834aaab87bc8647999cfbb82.jpg,https://www.iowaheritage.org/files/original/cea5f6d5b98a400a0bd7c47ed6480105.jpg,https://www.iowaheritage.org/files/original/d98b2b615bce45b87c17de23d1aee5fb.jpg,https://www.iowaheritage.org/files/original/3d9ff62595c1a52a3c5ee87b74c14996.jpg,https://www.iowaheritage.org/files/original/28eb30d96f4ee455fc40cdf3d1f9bd42.jpg,https://www.iowaheritage.org/files/original/40ab4f9560f00ddb45deb89609075a39.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109433,https://www.iowaheritage.org/items/show/109433,"Urbana Township: Hough Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 56.737'N 
92° 42.444'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da60c5a8aa47900483ec8eeb3274e350.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109434,https://www.iowaheritage.org/items/show/109434,"Urbana Township: Trussell Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 55.235'N
92° 40.105'W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b825012eb0e412e122646be584d6f25f.jpg,https://www.iowaheritage.org/files/original/2fc5a4bfbb766f409c0bc3fd625ae449.jpg,https://www.iowaheritage.org/files/original/1661c6e7b18977a46ce0373845f2b5ee.jpg,https://www.iowaheritage.org/files/original/fa8edf021487170244f912070105e3cc.jpg,https://www.iowaheritage.org/files/original/dabfcb27e45fa61535cbea7b606e4ad7.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109435,https://www.iowaheritage.org/items/show/109435,"Urbana Township: Kipnart Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40.97501° or 40° 58' 30"" north
-92.65019° or 92° 39' 1"" west",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1a4495e9b5a57b1a9ec1e17e476a0af.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109437,https://www.iowaheritage.org/items/show/109437,"Wayne Township: Grady (Hardy) Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 59.634'N
93° 1.939'W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a199bb08947ef7418ea37c34c95a5a66.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
