 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79406,https://www.iowaheritage.org/items/show/79406,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/318372c4a701a76468df67039d3be6c4.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79416,https://www.iowaheritage.org/items/show/79416,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea6c3d970bc56ed0d8d827a67c9d2af8.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79420,https://www.iowaheritage.org/items/show/79420,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a0c44c2f59029772d0f09edb17ebbc1.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79428,https://www.iowaheritage.org/items/show/79428,"Oskaloosa College Pond",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ce69a24963fe959fb02502f4160d4c0.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79433,https://www.iowaheritage.org/items/show/79433,"Oskaloosa College Pond",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4352db3affae98364df90782e5efe197.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79439,https://www.iowaheritage.org/items/show/79439,"Knights of Pythias",Oskaloosa|Iowa,"2nd Regimental Knights of Pythias directed by C. L. Barnhouse playing at Marshalltown Fair in 1899.The Fraternal Order of Knights of Pythias promotes cooperation and friendship between people of good will.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1899,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2091e0335acf1030430e2a03aa926c8a.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79445,https://www.iowaheritage.org/items/show/79445,"C. L. Barnhouse Pianos Float",Oskaloosa|Iowa,"The C. L. Barnhouse Pianos float in a parade on Market Street.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb9c7bc5e89dfd5ae637db44f3f6e870.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79449,https://www.iowaheritage.org/items/show/79449,"Arthur Love's Musical Comedy Company",Oskaloosa|Iowa,"Arthur Love's Musical Comedy Company was the band C. L. Barnhouse was formally a part of, pictured second from the left.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1890?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba93efb1997ac650625bd2f764304e5b.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79455,https://www.iowaheritage.org/items/show/79455,"Grafton Cornet Band",Oskaloosa|Iowa,"The 1883 Grafton Cornet Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1883,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26f056a9e95584dc372fef2788b52dc1.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79461,https://www.iowaheritage.org/items/show/79461,"Oskaloosa High School Band",Oskaloosa|Iowa,"The Oskaloosa High School Band posing after they had won the National Championship in 1938.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1938,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d9218f85205886630ead7c836567f06.jpg,"Remote Item","C. L. Barnhouse Company",1,0
