 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23689,https://www.iowaheritage.org/items/show/23689,"Robert D. Blue and Virgil M. Hancher with R.O.T.C. officers at Iowa Stadium on Governor's Day, The University of Iowa, April 29, 1948","Governors|Blue, Robert D., 1898-1989|University of Iowa|United States -- Iowa -- Iowa City|College presidents|Military officers|Stadiums|Universities & colleges|Hancher, Virgil Melvin, 1896-1965|Kinnick Stadium (Iowa City, Iowa)|United States. Army. Reserve Officers' Training Corps",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948-04-29|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0d4f33fe1016bc0f9438dbb54a0a2f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29683,https://www.iowaheritage.org/items/show/29683,"Governor Harold Hughes present awards, The University of Iowa, 1960s","Universities & colleges|Hughes, Harold E. (Harold Everett), 1922-1996|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Military decorations|Military parades & ceremonies|Military uniforms|Military personnel|Governors|Awards",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd32-0025|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/771547ecc58067a909ecbe547a22636e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29761,https://www.iowaheritage.org/items/show/29761,"Looking at companion book to Philip D. Sang exhibition, left to right, Iowa Gov. Leo Hoegh and Philip D. Sang, The University of Iowa, 1956","Universities & colleges|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Governors|Collectors|Books|Sang, Philip D.|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/feff1941281b41ffbbff96de5a51e074.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29762,https://www.iowaheritage.org/items/show/29762,"Looking at companion book to Philip D. Sang exhibition, left to right, Iowa Gov. Leo Hoegh, Philip D. Sang, and Library director Ralph Ellsworth, The University of Iowa, 1956","Universities & colleges|Library directors|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Books|Governors|Collectors|Sang, Philip D.|Ellsworth, Ralph|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b29a2f473274d4feae226543c2942787.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29766,https://www.iowaheritage.org/items/show/29766,"Gov. Leo Hoegh speaking in Shambaugh Auditorium for Philip D. Sang exhibition, The University of Iowa, 1956","Universities & colleges|Sang, Philip D.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Public speaking|Podiums|Stages (Platforms)|Governors|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956. Sang is seated, third from left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed207d2cb89a2575f2f105b8dceab0c2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35561,https://www.iowaheritage.org/items/show/35561,"Gov. Terry Branstad signing Comparable Worth bill, with supporters looking on, Des Moines, Iowa, June 1983","Governors|Branstad, Terry E.|United States -- Iowa -- Des Moines|1980-1990|Men|Women|Legislation",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab48e757b300d11ef999e2cb0456a44.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35562,https://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35566,https://www.iowaheritage.org/items/show/35566,"Mary Louise Smith, Vice President Nelson Rockefeller, and Gov. Robert Ray at the Lincoln Day Dinner, Des Moines, Iowa, April 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Vice presidents|Politicians|Activists|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945c8cfc0298240d104b3730c71bd076.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35570,https://www.iowaheritage.org/items/show/35570,"Dean Burch, Mary Louise Smith, and Gov. Robert Ray, Des Moines, Iowa, 1980","Men|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1980-1990|Women|Activists|Governors|Government officials|Smith, Mary Louise|Burch, Dean, 1927-","""Dean Burch, former GOP Chm and Bush surrogate, MLS, Gov. Ray, spring of 1980""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f36cfa700938ca22d7ea01b6082b8bc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35574,https://www.iowaheritage.org/items/show/35574,"Mary Louise Smith flanked by Minnesota's Lt. Gov. Louis Wangberg and Governor Al Quie, Minneapolis, Minn., December, 1978","Men|Smith, Mary Louise|United States -- Minnesota -- Minneapolis|1970-1980|Women|Activists|Governors|Politicians|Government officials|Quie, Albert H., 1923-|Wangberg, Louis","""December 1978--during Site Selection Committee trip to Minneapolis, (newly elected) Lt. Gov. Wangberg (Lou) and Governor Al Quie""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-12|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0f6b22333dc50058c9cf459889da35d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
