 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100675,http://www.iowaheritage.org/items/show/100675,"1979  Man on Bulldozer in front of Man putting pipe in the ground","Bulldozers; Des Moines County Soil and Water Conservation District; Drainage pipes","The bulldozer has removed dirt so that a water drainage pipe can be installed.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_on_bulldozer_and_man_holding_pipe.jpg;
Squatting_man_with_pipe_earthmoving_machine.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/fe81cfc43de1585faa5d2b125c0873c9.jpg,http://www.iowaheritage.org/files/original/30a99352e4dd84c51a34efd62f57ca50.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100665,http://www.iowaheritage.org/items/show/100665,"1979  Soil conservation technician talks to man on Caterpillar 613 earthmoving machine","Des Moines County Soil and Water Conservation District; Earthmoving machinery","Standing on the ground is William Baugh, soil conservation
technician with the Des Moines county SCS office. This earthmoving machine has been leveling this farmland for a project, possibly terracing. In the second photo, William Baugh is holding a measuring tool.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa",1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caterpillar_613_and_two_men.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/244c0cc6162536a0e1a47b3559cd95d6.jpg,http://www.iowaheritage.org/files/original/c60897faaf75b998d40e7ea2e51ab76e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100672,http://www.iowaheritage.org/items/show/100672,"1979  Three  men bending over in field watching fourth mail insert tile in field","Des Moines County Soil and Water Conservation District","There is no further information on these four men on what is being done.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_bent_over_men_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35368c950d7c5d1bc094445a9e72ba53.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100669,http://www.iowaheritage.org/items/show/100669,"1979  Three views of man driving Caterpillar 613 earthmoving machine","Des Moines County Soil and Water Conservation District; Earthmoving machinery","These Three photographs, from the font,  side, and a close up view  show an unidentified man operating a Caterpillar 613 earthmoving machine.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa",1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f63408d9d52b511cb16a1676faf696b7.jpg,http://www.iowaheritage.org/files/original/d9131f0c8419cc52e2432397c095fad9.jpg,http://www.iowaheritage.org/files/original/b87539061061fec49beec1dc5eed732e.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100679,http://www.iowaheritage.org/items/show/100679,"1979  Two farmers between tractors","Des Moines county Soil and Water Conservation District; Farmers; Tractors","Two unidentified men stand between tractors looking at the camera","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_men_in_Field_by_tractors_face_camera.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f523b1e02124f6966d0c8aab7250b08.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100673,http://www.iowaheritage.org/items/show/100673,"1979  Two men plant stake in a field while third man watches","Des Moines County Soil and Water Conservation District","These three men are unidentified and so is the project they are working on.","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oct_11_1979_Three_Men.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b514b06cd83c2268b0620bf454d6eb93.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100671,http://www.iowaheritage.org/items/show/100671,"1979  William Baugh talks to woman in a field","Des Moines County Soil and Water Conservation District; Soil conservation","William Baugh, soil conservation technician with the Des Moines county SCS office. stands in field talking to a woman","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa",1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cafd71ef79a70632f43dc17705eccf7c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99903,http://www.iowaheritage.org/items/show/99903,"1979 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1979.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1979,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""%20http%3A//www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34th_Annual_Report_Des_Moines_Co_Soil_Cons_District.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52c02015d74574c7df0a2f70f4582d69.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100666,http://www.iowaheritage.org/items/show/100666,"1979 Side view of Caterpillar 613 earthmoving machine","Des Moines County Soil and Water Conservation District; Earthmoving machinery","Man on 613 earthmoving machine is moving earth.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caterpillar_613_earthmoving_machine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2148f0f3900f6195824f9ce232afceec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100663,http://www.iowaheritage.org/items/show/100663,"1979 Three unidentified men plant a support  post","Des Moines County Soil and Water Conservation District; Pipe supports","Two men plant a post while a third man watches","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-19,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""><strong>http://www.statelibraryofiowa.org</strong></a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oct_11_1979_Three_Men.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2373b994ab893c9c046e45665362d9cd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
