 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71782,https://www.iowaheritage.org/items/show/71782,"Sketch v. 22, n. 2, Winter 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sea-Fog ARNOLD BEATH 1;
Red Socks JACQUELINE WAGNER 7;
Blackness CORKY TROUT 9;
Mrs. Pedersen MARY JEAN STODDARD 16;
The Wild Ones JANET STONER 19;
Four Plus One is Five ROBERT NORBERG 22;
The Storm THEODORE DOTY 29;
Quarter System or Semester System? NOEL BREDAHL, DAVE LEBUHN 33;
Reminiscences SARA HIGHTSHOE 39","Beath, Arnold; Bredahl, Noel; Doty, Theodore; Hightshoe, Sara; Lebuhn, Dave; Norberg, Robert; Stoddard, Mary Jean; Stoner, Janet; Trout, Corky; Wagner, Jacqueline","LH1 Sk3 v. 22, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca75864219a5fa8e4300e6e631b10eae.jpg,"Remote Item",,1,0
66901,https://www.iowaheritage.org/items/show/66901,"Sketch v. 41, n. 1, Fall 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Lonely Grows the Child  BY MARK SCHMIDT 3;
Christmas Morning  A POEM BY MARY HONSTEAD 10;
Easter Parade A POEM BY MARY HONSTEAD 11;
Memorabilia BY L. CONLEY BROWN 13;
Hands A POEM BY ELAINE VALE 22;
The Seed Gatherer A POEM BY LESLIE A. JOHNSON 24;
The Bite of the Bumblebat or Freaky Teeth BY KAY JAMES 28;
The Wind A POEM BY B'YANI OHM 33;
Poem A POEM BY KARI BECK 33;
To Father, in His Last Summer BY DEBORAH FITZGERALD 36;
Spring Comes With The Years BY JONATHAN ENGEL 41;
ART CREDITS;
Cover Design SUE DALY;
TINK LOCKHART 2;
JULIE PAULSEN 12;
FRANK SCHNEIDER 23;
RICK CLINF 27;
ELLIS 31;
TINK LOCKHART 32;
BRAD SEARS 34;
FRANK SCHNEIDER 40","Beck, Kari; Brown, L. Conley; Cline, Rick; Daly, Sue; Ellis; Engel, Jonathan; Fitzgerald, Deborah; Honstead, Mary; James, Kay; Johnson, Leslie A.; Lockhart, Tink; Ohm, B'Yani; Paulsen, Julie; Schmidt, Mark; Schneider, Frank; Sears, Brad; Vale, Elaine","LH1 Sk3 v. 41, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77655f293dcec8cd3397e8f39e95f68a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71841,https://www.iowaheritage.org/items/show/71841,"Sketch v. 41, n. 1, Fall 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Lonely Grows the Child  BY MARK SCHMIDT 3;
Christmas Morning  A POEM BY MARY HONSTEAD 10;
Easter Parade A POEM BY MARY HONSTEAD 11;
Memorabilia BY L. CONLEY BROWN 13;
Hands A POEM BY ELAINE VALE 22;
The Seed Gatherer A POEM BY LESLIE A. JOHNSON 24;
The Bite of the Bumblebat or Freaky Teeth BY KAY JAMES 28;
The Wind A POEM BY B'YANI OHM 33;
Poem A POEM BY KARI BECK 33;
To Father, in His Last Summer BY DEBORAH FITZGERALD 36;
Spring Comes With The Years BY JONATHAN ENGEL 41;
ART CREDITS;
Cover Design SUE DALY;
TINK LOCKHART 2;
JULIE PAULSEN 12;
FRANK SCHNEIDER 23;
RICK CLINF 27;
ELLIS 31;
TINK LOCKHART 32;
BRAD SEARS 34;
FRANK SCHNEIDER 40","Beck, Kari; Brown, L. Conley; Cline, Rick; Daly, Sue; Ellis; Engel, Jonathan; Fitzgerald, Deborah; Honstead, Mary; James, Kay; Johnson, Leslie A.; Lockhart, Tink; Ohm, B'Yani; Paulsen, Julie; Schmidt, Mark; Schneider, Frank; Sears, Brad; Vale, Elaine","LH1 Sk3 v. 41, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f28dce24d1935c90503c57eac40a1dd.jpg,"Remote Item",,1,0
66877,https://www.iowaheritage.org/items/show/66877,"Sketch v. 37 (2), n. 1, Fall 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Don't Belong In Here  JEANETTE Y. HOLST 2;
After The Goldrush DIRK HANSON 5;
Elusive Thoughts JACK BEDDALL 7;
Sign Language JOHN GRAHAM 8;
Coos Bay CRAIG PARSONS 10;
Black Sunset EARL KEYSER 11;
Sharing The Rations DENNIS SMITH 12;
Strawberry Patch JACKIE O'DONNELL 16;
Night Visit jo ANNE HAGEN 17;
Untitled ADRIAN D'SILVA 22;
Slipping Into Silence JOHN GRAHAM 27;
Haiku EARL KEYSER 28;
Asylum Letters JOE FRANKO 29;
Burlesque Poem MIKE MESSENGER 32;
Summer Cottage LINDA SAMPSON 33;
Test Pattern DONNA MCKEE 36;
Rhapsodie GARY ZMOLEK 40;
Moon Struck LINDA WILLET 41;
The Accident KATHY BURKHALTER 47;
Poem MICHAEL FIRTH 48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 TERI WRIGHT;
Page 24 MARK HELMKE;
Page 25 STEVE FRFDRICKSEN;
Page 26 KAREN MCDEVITT","Beddall, Jack; Burkhalter, Kathy; D'Silva, Adrian; Firth, Michael; Franko, Joe; Fredricksen, Steve; Graham, John; Hagen, Jo Anne; Helmke, Mark; Hanson, Dirk; Holst, Jeanette Y.; Jamison, Juli; Keyser, Earl; McDevitt, Karen; McKee, Donna; Messenger, Mike; O'Donnell, Jackie; Parsons, Craig; Sampson, Linda; Smith, Dennis; Willet, Linda; Wright, Teri; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/288d58e2cbe1a953a68b0ef331ad5031.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71829,https://www.iowaheritage.org/items/show/71829,"Sketch v. 37 (2), n. 1, Fall 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Don't Belong In Here  JEANETTE Y. HOLST 2;
After The Goldrush DIRK HANSON 5;
Elusive Thoughts JACK BEDDALL 7;
Sign Language JOHN GRAHAM 8;
Coos Bay CRAIG PARSONS 10;
Black Sunset EARL KEYSER 11;
Sharing The Rations DENNIS SMITH 12;
Strawberry Patch JACKIE O'DONNELL 16;
Night Visit jo ANNE HAGEN 17;
Untitled ADRIAN D'SILVA 22;
Slipping Into Silence JOHN GRAHAM 27;
Haiku EARL KEYSER 28;
Asylum Letters JOE FRANKO 29;
Burlesque Poem MIKE MESSENGER 32;
Summer Cottage LINDA SAMPSON 33;
Test Pattern DONNA MCKEE 36;
Rhapsodie GARY ZMOLEK 40;
Moon Struck LINDA WILLET 41;
The Accident KATHY BURKHALTER 47;
Poem MICHAEL FIRTH 48;
ART CREDITS;
Cover JULI JAMISON;
Page 23 TERI WRIGHT;
Page 24 MARK HELMKE;
Page 25 STEVE FRFDRICKSEN;
Page 26 KAREN MCDEVITT","Beddall, Jack; Burkhalter, Kathy; D'Silva, Adrian; Firth, Michael; Franko, Joe; Fredricksen, Steve; Graham, John; Hagen, Jo Anne; Helmke, Mark; Hanson, Dirk; Holst, Jeanette Y.; Jamison, Juli; Keyser, Earl; McDevitt, Karen; McKee, Donna; Messenger, Mike; O'Donnell, Jackie; Parsons, Craig; Sampson, Linda; Smith, Dennis; Willet, Linda; Wright, Teri; Zmolek, Gary","LH1 Sk3 v. 37 (2), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/173c8d1a48a0a8d07d7a4b44b12f44e3.jpg,"Remote Item",,1,0
66767,https://www.iowaheritage.org/items/show/66767,"Sketch v. 19, n. 2, March 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Problem in Women 1;
The Dividing Line ALICE IRVINE 1;
Juniper Tree ERVINE KRAUSE 4;
The Misfit GEORGE PETERSON 5;
Coed 11;
Too Young or Too Old . . . . JACK PAARLBERG 12;
Man, It's Fast LORALYN BEELER 15;
Journey Away ERVIN KRAUSE 15;
Senior Year 22;
The Oldtimer 22;
Let US Be the University 30;
Stroke 32","Beeler, Loralyn; Irvine, Alice; Krause, Ervine; Paarlberg, Jack; Peterson, George","LH1 Sk3 v. 19, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7dbbe7ec3f62630a9d726c93fe58c8b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71774,https://www.iowaheritage.org/items/show/71774,"Sketch v. 19, n. 2, March 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Problem in Women 1;
The Dividing Line ALICE IRVINE 1;
Juniper Tree ERVINE KRAUSE 4;
The Misfit GEORGE PETERSON 5;
Coed 11;
Too Young or Too Old . . . . JACK PAARLBERG 12;
Man, It's Fast LORALYN BEELER 15;
Journey Away ERVIN KRAUSE 15;
Senior Year 22;
The Oldtimer 22;
Let US Be the University 30;
Stroke 32","Beeler, Loralyn; Irvine, Alice; Krause, Ervine; Paarlberg, Jack; Peterson, George","LH1 Sk3 v. 19, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/947db42da663b76511c42bf5f8f3ab2f.jpg,"Remote Item",,1,0
66975,https://www.iowaheritage.org/items/show/66975,"Sketch v. 77, n. 1, Fall 2012",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Another Shot....Emily Kienzle pg 12;  Benny....Madeleine Kobus pg 15;  Shadows on the Horizon....Jessica Yehle pg 19;  Requiem....Emily Ergenbright pg 24;  The Sad Gregorio....Natalia Correa pg 31;  NONFICTION;  Look Who's Talking....Evan Moreland pg 36;  Wrestling Maneuvers and Ragdolls....Annamarie Bellegante pg 40;  POETRY;  Desire Was Everywhere....Payton Goodrich pg 44;  Hindrance....Payton Goodrich pg 45;  To the Father of the Quick Silver Girl....Rachel Stern pg 46;  Gang Signs....Rachel Stern pg 47;  Concerning My Strange Affinity for Scorching Heat....Rachel Stern pg 48;  Lightning....Cory O'Bannon pg 51;  50/60....Rachel Greving pg 52;  I Fell in Love with a Poem....Sasha Goldina pg 54;  VISUAL ARTS;  Grass Chair....Kirk McVey pg 14;  On The Right Track....Kimberly Paul pg 18;  Apple Orchard....Kimberly Paul pg 23;  Old Artist....Natalia Correa pg 30;  Ethereal Venice....Natalia Correa pg 33;  Look Up....Kimberly Paul pg 35;  Intertwined....Kimberly Paul pg 39;  Fruhlingsbume....Kimberly Paul pg 43;  Golden Opportunity....Kimberly Paul pb 50;  The Way to Santa's House....Kimberly Paul pg 53","Bellegante, Annamarie; Correa, Natalia; Ergenbright, Emily; Goldina, Sasha; Goodrich, Payton; Greving, Rachel; Kienzle, Emily; Kobus, Madeleine; McVey, Kirk; Moreland, Evan; O'Bannon, Cory; Paul, Kimberly; Stern, Rachel; Yehle, Jessica","Archives LH1 Sk3 v. 77, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2012 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.77.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fb0d873929e3200cc14b34c09309523.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71879,https://www.iowaheritage.org/items/show/71879,"Sketch v. 77, n. 1, Fall 2012",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Another Shot....Emily Kienzle pg 12;  Benny....Madeleine Kobus pg 15;  Shadows on the Horizon....Jessica Yehle pg 19;  Requiem....Emily Ergenbright pg 24;  The Sad Gregorio....Natalia Correa pg 31;  NONFICTION;  Look Who's Talking....Evan Moreland pg 36;  Wrestling Maneuvers and Ragdolls....Annamarie Bellegante pg 40;  POETRY;  Desire Was Everywhere....Payton Goodrich pg 44;  Hindrance....Payton Goodrich pg 45;  To the Father of the Quick Silver Girl....Rachel Stern pg 46;  Gang Signs....Rachel Stern pg 47;  Concerning My Strange Affinity for Scorching Heat....Rachel Stern pg 48;  Lightning....Cory O'Bannon pg 51;  50/60....Rachel Greving pg 52;  I Fell in Love with a Poem....Sasha Goldina pg 54;  VISUAL ARTS;  Grass Chair....Kirk McVey pg 14;  On The Right Track....Kimberly Paul pg 18;  Apple Orchard....Kimberly Paul pg 23;  Old Artist....Natalia Correa pg 30;  Ethereal Venice....Natalia Correa pg 33;  Look Up....Kimberly Paul pg 35;  Intertwined....Kimberly Paul pg 39;  Fruhlingsbume....Kimberly Paul pg 43;  Golden Opportunity....Kimberly Paul pb 50;  The Way to Santa's House....Kimberly Paul pg 53","Bellegante, Annamarie; Correa, Natalia; Ergenbright, Emily; Goldina, Sasha; Goodrich, Payton; Greving, Rachel; Kienzle, Emily; Kobus, Madeleine; McVey, Kirk; Moreland, Evan; O'Bannon, Cory; Paul, Kimberly; Stern, Rachel; Yehle, Jessica","Archives LH1 Sk3 v. 77, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2012 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.77.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bb3f19f6847b6e5527c653c06cd8550.jpg,"Remote Item",,1,0
66948,https://www.iowaheritage.org/items/show/66948,"Sketch v. 20, n. 3, May 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Ballet Meister   Margaret Mattison 1;
them solitaire blues...   Larry Mark 4;
Walt   Gordon Smith 6;
Echoes #1 and #2   Elinor Holmberg 12;
Just Good   Jo Brown 13;
Lonely Is the Soul   Winifred W. Dowat 14;
The Big Walleye   William Postma 15;
Loneliness   James Wickliff 19;
The Ugliest Child   Diane Bennett 20;
Hymn of Hate   John Fogelson 22;
Dunkirk   Richard Day 23;
Heritage   Louise Castle 24;
Lettuce Leaves and Letters   S. Chris Sommer 27;
Our Teaching At Iowa State Part Two   Elinor Holmberg, Ruth Frantz, Sue Brown 29","Bennett, Diane; Brown, Jo; Brown, Sue; Castle, Louise; Day, Richard; Dowat, Winifred W.; Fogelson, John; Frantz, Ruth; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Postma, William; Smith, Gordon; Sommer, S. Chris; Wickliff, James","LH1 Sk3 v. 20, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27819aa159a76d85ca110fa6a8026e04.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
